Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),3,1,21,,,,
2,up,Максим Бородін,Якби не ти,2,2,29,,,,
3,up,SHUMEI,Вище хмар,4,1,16,,,,
4,down,"Chico, Qatoshi & 100лиця",Покохай мене,1,1,8,,,,
5,up,MAX BARSKIH,Зорепад,6,3,17,,,,
6,up,Freya Ridings,Weekends,7,2,8,,,,
7,down,The Kolors,ITALODISCO,5,1,9,,,,
8,up,Kenya Grace,Strangers,12,1,9,,,,
9,up,Ofenbach,Overdrive (feat. Norma Jean Martine),26,3,5,,,,
10,down,БЕЗ ОБМЕЖЕНЬ,ДИМ,9,1,25,,,,
11,up,Lewis Capaldi,Forget Me,13,3,34,,,,
12,down,Dermot Kennedy,Kiss Me,10,2,9,,,,
13,down,Robert Cristian & Alis Shuka,The Day Before,8,8,8,,,,
14,up,Klavdia Petrivna,Знайди мене,24,12,6,,,,
15,up,Purple Disco Machine & Sophie and the Giants,In The Dark,15,6,75,,,,
16,down,Martin Garrix & JVKE,Hero,14,1,41,,,,
17,up,Elley Duhé,MIDDLE OF THE NIGHT,18,1,75,,,,
18,up,YAKTAK,Уночі,21,1,17,,,,
19,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),22,1,111,,,,
20,up,Harry Styles,As It Was,33,2,82,,,,
21,down,БЕЗ ОБМЕЖЕНЬ & ZLATA OGNEVICH,Народжені вільними,16,3,4,,,,
22,down,Okean Elzy & KOLA,Коли ми двоє,11,4,33,,,,
23,up,Antytila,Фортеця Бахмут,25,2,49,,,,
24,up,twocolors,Heavy Metal Love,28,2,49,,,,
25,up,Minelli,Rampampam,32,1,135,,,,
26,down,Jason Derulo,When Love Sucks (feat. Dido),23,1,26,,,,
27,up,Sia,Unstoppable,47,22,75,81,2019-11-10,81,2019-11-10
28,up,Nikolai Zizenko,Cassette My Way,61,1,26,,,,
29,up,DOROFEEVA,Хай пишуть,31,8,4,,,,
30,down,Ed Sheeran,Bad Habits,19,1,130,,,,
31,down,David Guetta & Bebe Rexha,I'm Good (Blue),29,2,64,,,,
32,down,Jaymes Young,Infinity,30,8,52,,,,
33,up,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",80,23,5,,,,
34,up,Jason Derulo,Take You Dancing,39,1,169,71,2020-08-23,16,2021-01-17
35,down,Miley Cyrus,Island,20,2,25,,,,
36,up,Miley Cyrus,Flowers,56,1,51,,,,
37,down,Gayle,abcdefu,34,12,62,,,,
38,down,Аліна Жук,Волошковий цвіт,27,27,3,,,,
39,up,Liene Greifane,Loreen Tattoo (live cover),63,28,10,,,,
40,up,KiranPick,Pink (Trustfall) [KiranPick Edit],41,40,24,,,,
41,-,twocolors,Lovefool,-,1,158,,,,
42,up,Wellboy,Додому,94,8,51,,,,
43,up,Holy Molly,Shot a friend,73,1,83,,,,
44,up,Switch Disco,REACT,44,34,25,,,,
45,-,Tate McRae,greedy,-,16,1,,,,
46,up,Olivia Addams,Fool Me Once,54,2,60,,,,
47,down,Alis Shuka,Not About Us (Byjoelmichael Remix),42,2,95,,,,
48,up,Komodo,(I Just) Died in Your Arms (Acapella),85,29,31,,,,
49,down,LOST CAPITAL,Gangsta's Paradise,35,21,83,,,,
50,up,IAMJJ,Different Kind of Blues,58,25,7,,,,
51,up,Regard,Ride It,82,14,91,57,2019-10-06,13,2019-11-10
52,up,Masked Wolf,Astronaut In The Ocean,55,6,88,60,2021-02-07,6,2021-04-04
53,-,Tina Karol,НЕ СВЯТІ,-,53,2,,,,
54,up,Shawn Mendes & Camila Cabello,Señorita,75,2,216,1,2019-10-06,1,2019-10-06
55,up,СКАЙ,Легковажна,64,1,127,,,,
56,up,MONATIK,Кожний раз (Repaired),66,10,36,,,,
57,up,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,68,2,40,,,,
58,down,Olivia Addams,Stranger,49,4,105,,,,
59,down,Tiësto,Lay Low,17,10,12,,,,
60,down,Loreen,Tattoo,51,8,36,,,,
61,up,Максим Бородін,Скажи мені,77,6,3,,,,
62,up,GROSU,Сумую,69,42,6,,,,
63,down,Shouse,Won't Forget You,59,32,38,,,,
64,down,100лица & SKYLERR,Вечорниці (Добрий день Everybody),60,8,58,,,,
65,down,Marshmello & Jonas Brothers,Leave Before You Love Me,36,7,102,,,,
66,up,SKYLERR & Нікіта Кісельов,Ліфт,84,24,2,,,,
67,-,Drenchill,Freed from Desire (feat. Indiiana),-,1,144,,,,
68,down,Kristonko & Dima PROKOPOV,Вірю не вірю,65,42,5,,,,
69,-,Arhipco,pyatnica,-,61,6,,,,
70,-,KOLA,Бути простим,-,46,5,,,,
71,up,CHEEV,Гарно так,98,1,63,,,,
72,down,Jaymes Young,Infinity,46,3,89,,,,
73,-,Vladimir Dantes,Чуєш,-,2,27,,,,
74,-,Артем Пивоваров & Quest Pistols,Очі,-,32,11,,,,
75,-,GENTLEMAD,Магніти,-,57,2,,,,
76,-,Анна Буткевич,Океан,-,76,2,,,,
77,-,The Hardkiss,Кобра (feat. MONATIK),-,8,105,,,,
78,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],40,2,40,,,,
79,-,Artem Pivovarov,Міраж,-,1,47,,,,
80,up,Rahtree,David Guetta & Bebe Rexha - I'm Good (Blue)(Rahtree Remix),93,64,12,,,,
81,down,NK,Обіцяю,57,2,110,,,,
82,up,Oliver Koletzki & Fritz Kalkbrenner,Heart on Hold (Pavel Petrov Remix),86,64,4,,,,
83,up,Ava Max,Kings & Queens,99,6,124,80,2020-03-15,37,2020-09-27
84,down,MONATIK,Про Чарівну,48,42,9,,,,
85,down,Masha Fokina,Просто так,37,28,7,,,,
86,-,Ivan NAVI,На Мить,-,35,18,,,,
87,-,"Metro Boomin, The Weeknd, 21 Savage, Lana Del Rey, ABBA & BLR",Creepin' / Summertime Sadness (Cedric Gervais Remix) / Gimme! Gimme! Gimme! (A Man After Midnight) / Lipstick (feat. Robbie Rise) [Loud Luxury Edit] [Mixed],-,58,22,,,,
88,-,"Alok, Sofi Tukker & Inna",It Don’t Matter,-,10,57,,,,
89,-,P!nk,TRUSTFALL,-,31,13,,,,
90,down,Måneskin,Beggin,74,11,69,,,,
91,down,Natalia Buchynska,За хмарами,72,65,3,,,,
92,down,OKS,Ніченька,76,1,16,,,,
93,-,Shouse,Won't Forget You (Edit),-,6,78,,,,
94,up,Tiësto & KAROL G,Don't Be Shy,95,9,96,,,,
95,down,BetweenUs,Escape (Extended Mix),45,28,7,,,,
96,-,Tones and I,Dance Monkey,-,8,112,6,2019-10-06,1,2019-11-10
97,-,Yves V & Ilkay Sencan,Not So Bad (feat. Emie) [Extended Mix],-,22,108,,,,
98,-,yt music,Inna Up,-,65,6,,,,
99,down,Imagine Dragons,Bones,52,3,84,,,,
100,-,Billie Eilish,bad guy,-,5,111,5,2019-10-06,5,2019-10-06
