Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ava Max,Sweet but Psycho,-,1,0,77,2019-10-06,77,2019-10-06
2,-,Rita Ora,Let You Love Me,-,2,0,,,,
3,-,Robin Schulz,Speechless (feat. Erika Sirola),-,1,0,,,,
4,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name (feat. Bebe Rexha & J Balvin) (Sidney Samson Remix),-,1,0,,,,
5,-,Billie Eilish,bad guy,-,5,0,5,2019-10-06,5,2019-10-06
6,-,МЯТА & Ivan NAVI,Ти мене кохай,-,6,0,,,,
7,-,Tom Walker,Leave a Light On (Cheat Codes Remix),-,7,0,,,,
8,-,P!nk,Walk Me Home,-,8,0,71,2019-10-20,71,2019-10-20
9,-,Don Diablo & Keanu Silva,King of My Castle (Don Diablo Edit) [Mixed],-,8,0,,,,
10,-,Lama,Дим,-,10,0,,,,
11,-,Vremya & Steklo,Дим,-,2,0,,,,
12,-,Alyosha,Горда,-,12,0,,,,
13,-,MÉLOVIN,Ти (Shnaps & Sanya Dymov Remix),-,13,0,,,,
14,-,NK,Обіцяю,-,2,0,,,,
15,-,KAZKA,Apart,-,15,0,,,,
16,-,NIKITA LOMAKIN,Виолончель,-,7,0,,,,
17,-,Merk & Kremont,Hands Up (feat. DNCE),-,17,0,,,,
18,-,Alle Farben & ILIRA,Fading,-,6,0,,,,
19,-,NK,Peligroso (feat. De La Ghetto) [Remix],-,19,0,,,,
20,-,TARABAROVA,казково,-,20,0,,,,
21,-,Antytila,Вірила,-,10,0,,,,
22,-,The Hardkiss,00:00,-,22,0,,,,
23,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse) [Smack Remix] [feat. Gemeni],-,23,0,,,,
24,-,Clean Bandit,Solo (feat. Demi Lovato),-,24,0,,,,
25,-,JP Cooper,She's On My Mind,-,25,0,,,,
26,-,Kush Kush,Sweet & Bitter,-,19,0,,,,
27,-,Dan Bălan,Numa Numa 2 (feat. Marley Waters),-,22,0,,,,
28,-,Ed Sheeran,Shape of You,-,20,0,94,2020-01-05,94,2020-01-05
29,-,Janieck,Does It Matter,-,29,0,,,,
30,-,"Calvin Harris, Sam Smith",Promises (Illyus & Barrientos Extended Remix),-,23,0,,,,
31,-,Imagine Dragons,Natural,-,20,0,,,,
32,-,ON I ONA,"Вода (Не такі, як всі)",-,6,0,,,,
33,-,Imagine Dragons,Whatever It Takes,-,12,0,,,,
34,-,Camila Cabello,Havana (feat. Young Thug),-,22,0,,,,
35,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,27,0,,,,
36,-,Dan Bălan,Hold on Love,-,33,0,,,,
37,-,Afrojack,It Goes Like,-,37,0,,,,
38,-,Lama,Моє серце,-,38,0,,,,
39,-,David Axelrod,Boom! Boom!,-,29,0,,,,
40,-,Charlie Puth,Attention,-,40,0,,,,
41,-,MARUV & Boosin,Drunk Groove,-,37,0,,,,
42,-,LAUD,2 дні,-,39,0,,,,
43,-,Jam,One of Us (feat. Solamay) [Radio Mix],-,38,0,,,,
44,-,Nico de Andrea,The Shape,-,20,0,,,,
45,-,Sonny Fodera & Biscits,Scratch My Back,-,45,0,,,,
46,-,Sasha Lopez,Moments (feat. Ale Blake & Broono),-,46,0,,,,
47,-,Ivan NAVI,Тимчасовий релакс,-,47,0,,,,
48,-,The Hardkiss,Коханці,-,47,0,,,,
49,-,Post Malone,rockstar (feat. 21 Savage),-,34,0,,,,
50,-,Axwell Λ Ingrosso,More Than You Know,-,29,0,,,,
51,-,Tim3bomb,Magic (feat. Tim Schou),-,29,0,,,,
52,-,David Guetta & Martin Solveig,Thing For You,-,48,0,,,,
53,-,Arash,Dooset Daram [feat. Helena] [FIlatov & Karas Remix],-,36,0,,,,
54,-,Michelle Andrade,Música,-,42,0,,,,
55,-,Imagine Dragons,Thunder,-,37,0,,,,
56,-,Druga Rika,Три хвилини,-,56,0,,,,
57,-,Kush Kush,Fight Back with Love Tonight,-,40,0,,,,
58,-,SKAI,Best Друг,-,42,0,,,,
59,-,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),-,59,0,,,,
60,-,Merk & Kremont & Ady Suleiman,Sad Story (Out of Luck) [Burak Yeter Remix],-,48,0,,,,
61,-,БЕЗ ОБМЕЖЕНЬ,Листопад,-,21,0,,,,
62,-,TAYANNA,Шкода,-,62,0,,,,
63,-,TAYANNA,Фантастична жінка,-,15,0,,,,
64,-,Gaitana,Шаленій,-,4,0,,,,
65,-,Skryabin,То є львів,-,65,0,,,,
66,-,Sergey Babkin,Дихай повільно,-,44,0,,,,
67,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,52,0,,,,
68,-,DILEMMA,Шаленій,-,24,0,,,,
69,-,TamerlanAlena,Покопокохай,-,34,0,,,,
70,-,NK,Тримай,-,22,0,,,,
71,-,Okean Elzy,"Друг, Ч. 2",-,40,0,,,,
72,-,Марія Яремчук,Ти в мені є,-,50,0,,,,
73,-,TARABAROVA,Цунамі,-,4,0,,,,
74,-,DNCE,Cake by the Ocean,-,50,0,,,,
75,-,Akcent,Amor Gitana (feat. Sandra N),-,75,0,,,,
76,-,Charmes,Ibiza Calling 2019 (feat. Domzi),-,73,0,,,,
77,-,Antytila,Бери своє,-,77,0,,,,
78,-,Stacie,Дивись (Andi Vax Remix),-,45,0,,,,
79,-,LAUD,Вигадав,-,59,0,,,,
80,-,ZAYN,Dusk Till Dawn (feat. Sia),-,29,0,,,,
81,-,Artem Pivovarov,Моя ніч,-,55,0,,,,
82,-,Sans Souci,Sweet Harmony (feat. Pearl Andersson) [Short Edit],-,71,0,,,,
83,-,Kygo,Stole the Show (feat. Parson James),-,60,0,,,,
84,-,Imany,Don't Be so Shy (Filatov & Karas Remix),-,8,0,,,,
85,-,KAZKA,MIRACLES,-,56,0,,,,
86,-,Okean Elzy,Без бою,-,77,0,,,,
87,-,Sergey Babkin,Де би я,-,20,0,,,,
88,-,KAZKA,CRY,-,5,0,,,,
89,-,SKAI,Давай втечемо,-,29,0,,,,
90,-,Giorgio Moroder,Tom's Diner (feat. Britney Spears),-,39,0,,,,
91,-,Мaco Слобожанський & TNMK,Мушу йти,-,64,0,,,,
92,-,Little Big,I'm OK,-,39,0,,,,
93,-,John Newman,Love Me Again,-,93,0,,,,
94,-,DZIDZIO,I'm Lucky,-,68,0,,,,
95,-,Kate Ryan,Désenchantée,-,81,0,,,,
96,-,Khrystyna Soloviy,Тримай,-,21,0,,,,
97,-,BLR,Méduse,-,97,0,,,,
98,-,KAZKA,SAINT,-,45,0,,,,
99,-,Ewan Dobson,Haddaway - What Is Love,-,95,0,,,,
100,-,Smash,Моя любовь 18,-,50,0,,,,
