Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,СКАЙ,Легковажна,2,1,36,,,,
2,up,MamaRika,Kava,4,1,28,,,,
3,up,Artem Pivovarov,Міраж,3,1,14,,,,
4,up,Cassette,My Way,8,4,9,,,,
5,up,Jason Derulo,Take You Dancing,17,1,77,71,2020-08-23,16,2021-01-17
6,up,Ed Sheeran,Bad Habits,6,1,31,,,,
7,down,NK,Почуття,1,1,50,,,,
8,up,twocolors,Lovefool,12,1,89,,,,
9,up,Tiësto & KAROL G,Don't Be Shy,14,9,12,,,,
10,up,Marshmello & Jonas Brothers,Leave Before You Love Me,11,7,13,,,,
11,down,RAYE,Natalie Don't,10,3,69,,,,
12,up,Dotan,Numb,13,2,80,,,,
13,up,Topic,Breaking Me (feat. A7S),31,2,89,94,2020-03-01,8,2020-08-16
14,up,Verka Serduchka,Disco Kicks (Night Edit),34,14,7,,,,
15,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),36,1,15,,,,
16,up,Mount & Noize Generation,Around the World,21,12,87,,,,
17,up,Sound Of Legend,Sweet Dreams (Are Made of This),24,2,84,,,,
18,down,MONATIK,"Старі фотографії (Із к/ф ""Я, ""Побєда"" і Берлін"")",9,8,9,,,,
19,up,Shouse,Love Tonight,58,11,18,,,,
20,up,Junona Boys,Relax,35,1,68,,,,
21,up,Minelli,Rampampam,28,1,39,,,,
22,up,Tones and I,Dance Monkey,45,8,81,6,2019-10-06,1,2019-11-10
23,up,Monaldin,Femme Like U (feat. Emma Peters),59,22,52,,,,
24,down,Alan Walker & Imanbek,Sweet Dreams,18,14,27,,,,
25,up,surf mesa,Ily,29,25,18,63,2020-04-19,18,2020-07-12
26,up,Shawn Mendes & Camila Cabello,Señorita,44,2,121,1,2019-10-06,1,2019-10-06
27,down,Zlata Ognevich,Мій назавжди,7,4,18,,,,
28,up,Hurts,Redemption,37,4,52,,,,
29,down,Imagine Dragons,Follow You,16,7,34,,,,
30,up,"Alok, Sofi Tukker & Inna",It Don’t Matter,30,10,8,,,,
31,down,Monoir & Eneli,3 to 1,22,2,51,,,,
32,up,Artem Pivovarov,Дежавю (UA VERSION),85,2,63,,,,
33,up,Merk & Kremont,Hands Up (feat. DNCE),74,17,100,,,,
34,up,Keanu Silva & Don Diablo,King of My Castle (Don Diablo Edit),66,34,38,,,,
35,down,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],32,8,62,,,,
36,up,Sam Smith,Diamonds,89,19,22,51,2020-09-27,18,2020-11-15
37,up,Drenchill,Freed from Desire (feat. Indiiana),69,1,113,,,,
38,down,Tina Karol,To Attract,5,2,95,,,,
39,down,Olivia Addams,Stranger,25,4,26,,,,
40,up,Verka Serduchka,Make It Rain Champagne,50,4,70,,,,
41,up,Billie Eilish,bad guy,48,5,74,5,2019-10-06,5,2019-10-06
42,down,TAYANNA,Темна вода,19,11,17,,,,
43,up,Yves V & Ilkay Sencan,Not So Bad (feat. Emie) [Extended Mix],47,22,66,,,,
44,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),68,1,90,,,,
45,-,MÉLOVIN,І кров кипить,-,7,43,,,,
46,-,Shouse,Won't Forget You (Edit),-,6,1,,,,
47,up,TVORCHI,Living My Life,78,47,13,,,,
48,down,Yuliya Dumanskaya,Моє маленьке кошеня,15,7,4,,,,
49,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),61,1,115,,,,
50,down,Zvonkiy & Mari Kraymbreri,"Как дела, малыш?",27,19,17,,,,
51,-,Orchestral Hip-Hop God,Orchestral Hype,-,19,1,,,,
52,-,Needle,Pyatnica,-,7,46,,,,
53,down,Alle Farben & ILIRA,Fading,43,6,96,,,,
54,down,Ava Max,Kings & Queens,53,6,82,80,2020-03-15,37,2020-09-27
55,-,Wellboy,Nozzy Bossy,-,55,1,,,,
56,-,DZIDZIO,Гімн України,-,2,1,,,,
57,down,"ATB, Topic & A7S",Your Love (9PM),51,4,44,89,2021-02-21,25,2021-04-04
58,up,LAUD,"Там, де ти",70,45,5,,,,
59,down,TARABAROVA,Солодкі 16,39,17,19,,,,
60,up,Okean Elzy,#Без тебе мене нема,64,22,44,,,,
61,-,Indie Elephant,Retro Heaven Forest,-,61,1,,,,
62,down,Fousheé,Deep End,55,25,40,,,,
63,-,Imagine Dragons,Natural,-,20,13,,,,
64,-,KALUSH,Stefania (Kalush Orchestra),-,1,1,,,,
65,-,Madonna,Sorry (Remix) [Live],-,65,1,,,,
66,-,Sergey Babkin,Де би я,-,20,101,,,,
67,down,Dua Lipa,Love Again,26,22,21,96,2020-04-05,96,2020-04-05
68,down,Artem Pivovarov,Рандеву (UA VERSION),54,2,37,,,,
69,down,The Kid LAROI & Justin Bieber,Stay,41,25,19,,,,
70,-,lau.ra & Nova,Get Creative,-,70,1,,,,
71,-,MOLFAR,MANDRAGORA,-,71,1,,,,
72,up,The Hardkiss,Кобра (feat. MONATIK),88,8,60,,,,
73,down,Inna,Flashbacks,40,2,49,,,,
74,-,Filatov & Karas & Deepest Blue,Give It Away,-,37,31,,,,
75,down,DOROFEEVA,gorit,46,1,61,,,,
76,down,LOBODA,ЗанесLo,20,15,9,,,,
77,down,KALUSH,Додому (feat. Skofka),60,17,12,,,,
78,up,Myata,Знак (DJ Shnaps Remix),84,78,3,,,,
79,-,Tiësto,The Business,-,6,60,52,2021-01-03,18,2021-04-04
80,up,Vremya & Steklo,Дим,81,2,112,,,,
81,up,Anyma,Running (feat. Meg Myers),86,81,4,,,,
82,-,Myata,Love is Freedom,-,10,28,,,,
83,-,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),-,1,1,,,,
84,-,Jasper Forks,River Flows In You (Single mg Mix),-,84,1,,,,
85,-,Sia,Unstoppable,-,22,10,81,2019-11-10,81,2019-11-10
86,up,Rahtree,"MEDUZA, Becky Hill, Goodboys - Lose Control(Rahtree Extended Remix)",94,56,4,,,,
87,down,Monolink & Zigan Aldi,Fidale (I Feel) [Vocal Version],38,38,4,,,,
88,-,Mayfar,Nea Some Say (Mayfar Remix),-,88,1,,,,
89,-,Vitaliy Kozlovskiy,"Мала, танцюй",-,4,45,,,,
90,down,Sergey Babkin,Вона знає,62,16,20,,,,
91,-,TNMK,Вода,-,91,1,,,,
92,down,Tiësto & Ava Max,The Motto,67,4,9,,,,
93,down,Люся Чеботина,СОЛНЦЕ МОНАКО,23,7,12,,,,
94,down,Ally Brooke,Lips Don't Lie (feat. A Boogie wit da Hoodie) [R3HAB Remix],76,13,26,,,,
95,down,NK,Vibe,71,31,38,,,,
96,up,Ava Max,Salt,96,2,57,91,2020-03-01,65,2020-04-19
97,-,ダン・バラン,恋のマイアヒ 2018 ~ノマノマ・ダンス~ (feat. Marley Waters),-,56,2,,,,
98,-,TARABAROVA,Маніфест,-,98,1,,,,
99,-,Holy Molly,Shot a friend,-,1,1,,,,
100,-,Antytila,Маскарад,-,6,22,,,,
