Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Artem Pivovarov,Міраж,1,1,8,,,,
2,up,NK,Почуття,2,1,44,,,,
3,up,KAZKA,М'ята,14,3,30,,,,
4,down,Zivert,Del Mar,3,2,21,,,,
5,down,Olivia Addams,Stranger,4,4,20,,,,
6,up,RAYE,Natalie Don't,7,3,63,,,,
7,up,БЕЗ ОБМЕЖЕНЬ,Вільні люди,25,7,6,,,,
8,up,Topic,Breaking Me (feat. A7S),30,2,83,94,2020-03-01,8,2020-08-16
9,up,Burak Yeter,Body Talks,29,9,32,,,,
10,up,MONATIK,"Старі фотографії (Із к/ф ""Я, ""Побєда"" і Берлін"")",43,8,3,,,,
11,down,Minelli,Rampampam,5,1,33,,,,
12,down,Люся Чеботина,СОЛНЦЕ МОНАКО,10,7,6,,,,
13,up,Marshmello & Jonas Brothers,Leave Before You Love Me,20,7,7,,,,
14,down,Måneskin,Beggin,12,11,13,,,,
15,down,MamaRika,Kava,6,1,22,,,,
16,up,LOBODA,ЗанесLo,26,15,3,,,,
17,down,Jason Derulo,Take You Dancing,11,1,71,71,2020-08-23,16,2021-01-17
18,up,Cassette,My Way,56,4,3,,,,
19,down,twocolors,Lovefool,8,1,83,,,,
20,down,Dotan,Numb,13,2,74,,,,
21,up,Ed Sheeran,Bad Habits,23,1,25,,,,
22,up,Monoir & Eneli,3 to 1,46,2,45,,,,
23,down,Imagine Dragons,Follow You,9,7,28,,,,
24,up,Junona Boys,Relax,33,1,62,,,,
25,down,LOBODA,Americano,24,7,15,,,,
26,down,TAYANNA,Темна вода,15,11,11,,,,
27,up,surf mesa,Ily,77,25,12,63,2020-04-19,18,2020-07-12
28,down,Mount & Noize Generation,Around the World,21,12,81,,,,
29,up,Zlata Ognevich,Мій назавжди,38,4,12,,,,
30,up,MOZGI,ZAVTRA,50,30,3,,,,
31,up,VIA Gra,Манекен,34,31,2,,,,
32,up,Dua Lipa,Love Again,49,22,15,96,2020-04-05,96,2020-04-05
33,up,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],85,8,56,,,,
34,-,"Alok, Sofi Tukker & Inna",It Don’t Matter,-,10,2,,,,
35,down,Inna,Flashbacks,17,2,43,,,,
36,down,Zvonkiy & Mari Kraymbreri,"Как дела, малыш?",19,19,11,,,,
37,down,Artik & Asti,Любовь после тебя,18,16,14,,,,
38,up,Wellboy,Вишнi новорiчнi,41,38,3,,,,
39,down,Stas Mikhaylov & Taisiya Povaliy,Что с тобой? Как же я?,27,12,13,,,,
40,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),16,1,84,,,,
41,down,СКАЙ,Легковажна,28,1,30,,,,
42,up,NK,Красное Вино,65,3,33,,,,
43,down,Billie Eilish,bad guy,40,5,68,5,2019-10-06,5,2019-10-06
44,up,Merk & Kremont,Hands Up (feat. DNCE),54,17,94,,,,
45,down,Shawn Mendes & Camila Cabello,Señorita,32,2,115,1,2019-10-06,1,2019-10-06
46,down,Sound Of Legend,Sweet Dreams (Are Made of This),36,2,78,,,,
47,down,Monastetiq,Soul Fire (feat. Haptic),39,39,3,,,,
48,-,D.White,Don't Be Shy (Extended Mix),-,48,2,,,,
49,up,Steve Fawcett,News Team Leaders,67,27,48,,,,
50,down,Dabro,Услышит весь район,42,23,7,,,,
51,down,Yves V & Ilkay Sencan,Not So Bad (feat. Emie) [Extended Mix],48,22,60,,,,
52,down,Alan Walker & Imanbek,Sweet Dreams,51,14,21,,,,
53,down,Vladimir Presnyakov Jr.,Всё нормально,22,22,10,,,,
54,up,TARABAROVA,Солодкі 16,64,17,13,,,,
55,down,Valeriy Meladze,Полюбил,37,33,8,,,,
56,down,Hurts,Redemption,31,4,46,,,,
57,down,Ava Max,Kings & Queens,44,6,77,80,2020-03-15,37,2020-09-27
58,up,The Kid LAROI & Justin Bieber,Stay,60,25,13,,,,
59,up,MÉLOVIN,І кров кипить,74,7,40,,,,
60,down,Vera Brezhneva,Розовый дым,47,36,17,,,,
61,up,Verka Serduchka,Make It Rain Champagne,87,4,64,,,,
62,down,Fousheé,Deep End,52,25,36,,,,
63,up,Tones and I,Dance Monkey,79,8,75,6,2019-10-06,1,2019-11-10
64,-,Kaskade & Cop Kid,Turn It Down v3,-,64,1,,,,
65,-,Erika Krall & Lian Gold,Tik Tak (Radio Edit),-,65,1,,,,
66,up,Filatov & Karas & Deepest Blue,Give It Away,71,37,27,,,,
67,up,Slider & Magnit,Туда (feat. KDDK),96,20,66,,,,
68,up,Alle Farben & ILIRA,Fading,99,6,91,,,,
69,down,DOROFEEVA,gorit,35,1,55,,,,
70,-,Keanu Silva & Don Diablo,King of My Castle (Don Diablo Edit),-,34,34,,,,
71,up,Vremya & Steklo,Дим,95,2,106,,,,
72,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),45,1,10,,,,
73,-,ROXOLANA,Очима,-,62,11,,,,
74,-,Ivan Dorn,тебе нема сьогодні,-,63,1,,,,
75,-,Vitaliy Kozlovskiy,"Мала, танцюй (IKSIY Remix)",-,75,1,,,,
76,-,Zivert,Beverly Hills,-,4,29,,,,
77,-,Мята,Фарби,-,18,25,,,,
78,up,Needle,Pyatnica,80,7,43,,,,
79,-,HammAli & Navai,Птичка,-,17,21,,,,
80,down,Drenchill,Freed from Desire (feat. Indiiana),53,1,107,,,,
81,-,GROSU,Малиновые губы,-,37,12,,,,
82,down,NK,Vibe,66,31,33,,,,
83,up,ALEKSEEV,Зіронька,86,77,2,,,,
84,-,"Citizen Kain, Alexandros Djkevingr & Greg Ignatovich",Caliph of Baghdad (Radio Edit),-,84,1,,,,
85,-,Khrystyna Soloviy,Тримай,-,21,12,,,,
86,-,Junona Boys,Faded,-,22,2,,,,
87,-,ХАС,Т.П.М. (feat. Віктор Павлік),-,73,4,,,,
88,-,KAZKA,SAINT,-,45,22,,,,
89,down,Alvaro Soler,La Cintura,59,26,14,,,,
90,down,Sia,Unstoppable,58,22,7,81,2019-11-10,81,2019-11-10
91,-,Sam Smith,Diamonds,-,19,20,51,2020-09-27,18,2020-11-15
92,down,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),83,1,110,,,,
93,-,Zlata Ognevich,Танцювати,-,37,12,,,,
94,down,Artik & Asti,Девочка танцуй,62,35,54,,,,
95,-,KALUSH,Таксі (feat. Христина Соловій),-,18,11,,,,
96,-,Ava Max,Salt,-,2,55,91,2020-03-01,65,2020-04-19
97,-,Arash,Angels Lullaby (feat. Helena),-,60,6,,,,
98,-,Faithless & David Guetta,God is A DJ,-,61,2,,,,
99,-,Antytila,Вірила,-,10,60,,,,
100,down,Monaldin,Femme Like U (feat. Emma Peters),63,22,46,,,,
