Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Two Steps From Hell,Velocitron,18,1,2,,,,
2,up,DZIDZIO,Гімн України,4,2,4,,,,
3,down,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),1,1,4,,,,
4,-,Kavin Hoo,Premonition,-,4,1,,,,
5,up,JC Lemay,Magmatic,13,5,2,,,,
6,down,Олександр Пономарьов,Гімн України,2,2,3,,,,
7,up,Needle,Pyatnica,8,7,49,,,,
8,-,Louise Bernadette Dowd & Jeremy Noel William Abbott,Domino's,-,8,1,,,,
9,down,DESTERS,Гімн України,5,5,2,,,,
10,-,Enrico Cacace,Bigger Ideas,-,10,1,,,,
11,up,KALUSH,Stefania (Kalush Orchestra),22,1,4,,,,
12,down,"Yaniv Barmeli, Or Chausha & Or Kribos",Forgotten City,10,10,2,,,,
13,-,"Daniel Suett, Billie Ray Fingers & Bruce Fingers",After Burn,-,13,1,,,,
14,-,Bakun,"Русский военный корабль, иди нахуй!",-,3,1,,,,
15,up,Michael Maas,Multiverse,30,15,2,,,,
16,-,Luke Richards,Genius,-,16,1,,,,
17,-,Aleksey Chistilin,Intimacy,-,17,1,,,,
18,up,John Goldham,Dark Dimension Pulse,63,18,2,,,,
19,down,Jose Tomas Novoa Espinosa,Planets Align,3,3,2,,,,
20,-,Liquid Cinema,Sky Ships,-,20,1,,,,
21,-,Enrico Cacace,Debaser,-,21,1,,,,
22,-,La Quica,Без названия,-,13,2,,,,
23,up,Dotan,Numb,48,2,82,,,,
24,down,vdmkotix,"Русский Военный Корабль, Иди Нахуй! (Acoustic)",14,14,2,,,,
25,up,Hurts,Redemption,44,4,54,,,,
26,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,11,11,3,,,,
27,up,Sofi Tukker & Mahmut Orhan,Forgive Me,36,21,2,,,,
28,up,Mount & Noize Generation,Around the World,71,12,89,,,,
29,down,Jorge Puig,Out of the Dark,21,18,3,,,,
30,down,7XXXY,Без Названия,19,19,2,,,,
31,-,Louise Bernadette Dowd & Jeremy Noel William Abbott,Friendly Places,-,31,1,,,,
32,-,Kozak System,Подай зброю,-,32,1,,,,
33,-,Matthew Koma,Kisses Back,-,31,43,,,,
34,up,Ed Sheeran,Bad Habits,39,1,34,,,,
35,up,Verka Serduchka,Make It Rain Champagne,68,4,72,,,,
36,-,Tones and I,Dance Monkey,-,8,82,6,2019-10-06,1,2019-11-10
37,up,Merk & Kremont,Hands Up (feat. DNCE),50,17,102,,,,
38,up,Rotem Moav,Shadow's Legion,79,38,2,,,,
39,up,Billie Eilish,bad guy,54,5,76,5,2019-10-06,5,2019-10-06
40,up,Jason Derulo,Take You Dancing,91,1,79,71,2020-08-23,16,2021-01-17
41,up,Rammstein,RADIO,95,41,2,,,,
42,up,twocolors,Lovefool,69,1,91,,,,
43,-,Johan Johansson,Mind Games,-,43,1,,,,
44,-,Dos Minutos,Carta a E.T.,-,44,1,,,,
45,down,LP,Everybody's Falling in Love,17,17,3,,,,
46,-,СКАЙ,Не відступати і не здаватись,-,28,1,,,,
47,-,Stromae,Fils de joie,-,47,1,,,,
48,-,Imagine Dragons,Follow You,-,7,35,,,,
49,up,Shawn Mendes & Camila Cabello,Señorita,94,2,123,1,2019-10-06,1,2019-10-06
50,up,Jonas Brothers,Sucker,99,6,61,32,2019-10-06,32,2019-10-06
51,-,Skryabin & Юркеш,Сука війна!,-,45,2,,,,
52,-,Kavin Hoo,Undefeated,-,52,1,,,,
53,-,Sound Of Legend,Sweet Dreams (Are Made of This),-,2,85,,,,
54,-,"Joshua Atchley, Billie Ray Fingers & Bruce Fingers",Spade Work,-,54,1,,,,
55,-,Sam Smith,Diamonds,-,19,23,51,2020-09-27,18,2020-11-15
56,up,ダン・バラン,恋のマイアヒ 2018 ~ノマノマ・ダンス~ (feat. Marley Waters),80,56,4,,,,
57,down,Shouse,Won't Forget You (Edit),43,6,4,,,,
58,-,Lube,Комбат (Live),-,58,1,,,,
59,up,レッド・ホット・チリ・ペッパーズ,Black Summer,62,59,2,,,,
60,-,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),-,1,116,,,,
61,-,Matthew Fox,Every Which Way,-,61,1,,,,
62,down,Олександр Кварта,Трембіта,16,15,3,,,,
63,up,Ava Max,Kings & Queens,100,6,84,80,2020-03-15,37,2020-09-27
64,-,Monaldin,Femme Like U (feat. Emma Peters),-,22,53,,,,
65,up,Alle Farben & ILIRA,Fading,83,6,98,,,,
66,-,Drenchill,Freed from Desire (feat. Indiiana),-,1,114,,,,
67,up,Yves V & Ilkay Sencan,Not So Bad (feat. Emie) [Extended Mix],98,22,68,,,,
68,-,Khrystyna Soloviy,Стежечка,-,68,1,,,,
69,-,RAYE,Natalie Don't,-,3,70,,,,
70,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,7,14,,,,
71,-,Junona Boys,Relax,-,1,69,,,,
72,-,NIKITA LOMAKIN,Не лягай спати,-,72,1,,,,
73,-,Anthony Atkinson,Shifting Sands,-,60,1,,,,
74,-,Pascal Letoublon,Friendships,-,3,97,,,,
75,-,Holy Molly,Shot a friend,-,1,3,,,,
76,-,Barleben,На Глибині (Shnaps & Sanya Dymov Remix),-,76,1,,,,
77,-,Пирятин,Artillery,-,39,1,,,,
78,up,Imagine Dragons,Natural,89,20,15,,,,
79,-,Rotem Moav,Expedition to Shangri-la,-,79,1,,,,
80,-,СКАЙ,Україно (Rock Version),-,32,2,,,,
81,-,Monoir & Eneli,3 to 1,-,2,52,,,,
82,-,Okean Elzy,Без бою,-,77,2,,,,
83,-,Keanu Silva & Don Diablo,King of My Castle (Don Diablo Edit),-,34,39,,,,
84,-,Calvin Harris,My Way,-,65,7,,,,
85,-,Саша Чемеров,Mama,-,85,1,,,,
86,-,PROBASS ∆ HARDI,Asha,-,86,1,,,,
87,-,TNMK,Доми (feat. Ельвіра Сарихаліл),-,87,1,,,,
88,-,ZAYN,Dusk Till Dawn (feat. Sia),-,29,28,,,,
89,-,Kozak System,"Мамо, нащо?! (feat. СНЕЙК)",-,89,1,,,,
90,-,Ava Max,Salt,-,2,58,91,2020-03-01,65,2020-04-19
91,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),85,1,92,,,,
92,-,Тарас Чубай,Лента за лентою,-,92,1,,,,
93,-,Khrystyna Soloviy,Тримай,-,21,14,,,,
94,-,TVORCHI,Living My Life,-,47,14,,,,
95,-,Alvaro Soler,La Cintura,-,26,17,,,,
96,-,NK,Vibe,-,31,39,,,,
97,-,Antytila,Моє,-,64,1,,,,
98,-,Calvin Harris & Disciples,How Deep Is Your Love,-,45,18,,,,
99,down,Nigga Poison,Festa Na Bu Zona (Beat Laden Remix),59,59,2,,,,
100,-,The Kiffness,Oy U Luzi Chervona Kalyna (feat. Boombox) [Army Remix],-,2,1,,,,
