Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NRD1,All Good Things (Come to an End),1,1,12,,,,
2,up,Sound Of Legend,Sweet Dreams (Are Made of This),2,2,5,,,,
3,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),3,1,8,,,,
4,up,twocolors,Lovefool,5,1,7,,,,
5,down,Topic,Breaking Me (feat. A7S),4,2,7,94,2020-03-01,8,2020-08-16
6,up,Ivan NAVI,Холодна ніч,9,6,8,,,,
7,up,Pascal Letoublon,Friendships,7,3,24,,,,
8,up,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),8,3,16,,,,
9,up,The Weeknd,Blinding Lights,10,4,25,94,2019-12-01,1,2020-03-01
10,down,Ava Max,Salt,6,2,16,91,2020-03-01,65,2020-04-19
11,up,Tina Karol,To Attract,13,2,39,,,,
12,down,ÐÑÐµÑ ÐÐ°ÑÑÐ¸ÑÑ,Сердце Мамы,11,2,15,,,,
13,up,MOZGI,Chica Bamboni,25,10,2,,,,
14,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),14,1,38,,,,
15,up,DZIDZIO,"Я люблю тебе, Київ",15,7,11,,,,
16,up,The Hardkiss,Гора,20,16,3,,,,
17,up,MÉLOVIN,Вітрила,18,10,20,,,,
18,up,БЕЗ ОБМЕЖЕНЬ,Не мовчи,22,13,17,,,,
19,down,Shawn Mendes & Camila Cabello,Señorita,16,2,39,1,2019-10-06,1,2019-10-06
20,down,Alle Farben & ILIRA,Fading,17,6,34,,,,
21,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,23,2,39,87,2019-10-20,28,2019-12-08
22,down,KAZKA,Blazed,19,2,27,,,,
23,down,Alyosha,Планети,12,8,4,,,,
24,up,C-BooL,Catch You,28,9,36,,,,
25,up,PERNATIZ,Ти і є,27,8,16,,,,
26,up,Michelle Andrade,Не знаю,43,1,39,,,,
27,up,NK,Обіцяю,32,2,39,,,,
28,up,Nightdrive,ÐÐ¸ÑÐµÑÑÐºÐ¸Ð¸Ì Ð¤Ð°Ð½Ðº,29,10,15,,,,
29,up,Drenchill,Freed from Desire (feat. Indiiana),39,1,32,,,,
30,up,D&D,D&D&D,34,15,20,,,,
31,up,Merk & Kremont,Hands Up (feat. DNCE),54,17,24,,,,
32,up,Pianoboy,Я Можу Все,94,9,23,,,,
33,down,Global Village Players,Mandolino Italiano,21,21,3,,,,
34,up,Slider & Magnit,Туда (feat. KDDK),46,20,2,,,,
35,up,Zlata Ognevich,Гола правда,78,27,4,,,,
36,down,MamaRika,Maemo (Shnaps & Sanya Dymov Remix),30,25,10,,,,
37,up,Zivert,ЯТЛ,63,9,6,,,,
38,down,Yves V & Ilkay Sencan,Not So Bad (feat. Emie) [Extended Mix],24,22,2,,,,
39,down,FILV & Edmofo,Clandestina,26,3,35,,,,
40,up,ALime,Senіń qolyńnan bárі keledі,48,11,14,,,,
41,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),35,3,27,60,2019-10-20,7,2019-11-17
42,-,Rita Ora,Let You Love Me,-,2,19,,,,
43,down,Ava Max,So Am I,42,1,30,69,2019-10-06,69,2019-10-06
44,up,Korroziya Metalla,Г. В. А. – Г. А. Ч. С.,55,20,14,,,,
45,down,Robin Schulz,In Your Eyes (feat. Alida),31,31,3,95,2020-03-08,54,2020-04-05
46,up,Sergey Babkin,Де би я,52,20,38,,,,
47,up,Tina Karol & Julia Sanina,"Вільна (З к/ф ""Віддана"")",91,8,24,,,,
48,down,"CNCO, Meghan Trainor & Sean Paul",Hey DJ (Remix),37,15,25,,,,
49,down,Billie Eilish,bad guy,41,5,7,5,2019-10-06,5,2019-10-06
50,up,Goto80,Μеɡа Αmіɡа,68,37,13,,,,
51,up,Gancher & Ruin & The Panacea,Nrj,57,23,20,,,,
52,down,TAYANNA,Як плакала вона,50,38,10,,,,
53,up,Артём Качер,Одинокая луна,65,29,13,,,,
54,up,Der Schöne und das Biest,GebrauchtwagenverkЉufer,58,34,13,,,,
55,up,Antytila,Вірила,73,10,39,,,,
56,up,Vopli Vidopliasova,Ye-ye (Live),83,42,7,,,,
57,down,Mount & Noize Generation,Around the World,44,12,5,,,,
58,up,Vera Brezhneva & MONATIK,ВЕЧЕРиНОЧКА,62,23,3,,,,
59,down,Camila Cabello,Havana (feat. Young Thug),36,22,11,,,,
60,up,Daddy Yankee,Con Calma (feat. Snow),60,6,17,,,,
61,up,KAZKA,Пісня Сміливих Дівчат,72,3,39,,,,
62,up,Robin Schulz,Speechless (feat. Erika Sirola),71,1,11,,,,
63,down,MARUV,Siren Song,38,15,6,,,,
64,down,Druga Rika,П'ю з твоїх долонь,47,47,3,,,,
65,down,Verka Serduchka,Make It Rain Champagne,45,4,24,,,,
66,down,NK,Elefante,56,14,39,,,,
67,-,MISHA ROMANOVA,ПОМАДА,-,45,2,,,,
68,up,Antytila,TDME,81,8,29,,,,
69,-,Brave,I Just Called to Say I Love You,-,67,1,,,,
70,down,Charlie Puth,Attention,49,40,12,,,,
71,down,KAZKA,CRY,67,5,39,,,,
72,up,t-Zhuk & Alina Pash,Amaga,75,22,5,,,,
73,down,Yoga,"А, Б, В, Г, Д",61,38,14,,,,
74,down,Vremya & Steklo,Дим,59,2,39,,,,
75,-,Richard Allen Harvey & Sandy McLelland,Tranquillity,-,66,1,,,,
76,-,Junona Boys,Broken Angel,-,76,1,,,,
77,-,KAZKA,SAINT,-,45,20,,,,
78,down,ON I ONA,"Вода (Не такі, як всі)",66,6,35,,,,
79,-,Ed Sheeran & Justin Bieber,I Don't Care,-,54,4,31,2019-10-06,23,2019-11-17
80,up,Clean Bandit,Baby (feat. Marina and the Diamonds & Luis Fonsi),80,42,10,,,,
81,-,Michelle Andrade,Hasta la Vista,-,70,3,,,,
82,down,Dan Bălan,Hold on Love,76,33,13,,,,
83,-,MOZGI,999,-,2,30,,,,
84,down,Б Ц В Г,Сосед,82,55,13,,,,
85,down,FILV,BALENCIAGA,53,42,3,,,,
86,up,Keanu Silva & Don Diablo,King of My Castle (Don Diablo Edit),86,34,3,,,,
87,down,Nico de Andrea,The Shape,84,20,2,,,,
88,-,Olya Polyakova,"Эй, секундочку",-,4,32,,,,
89,up,Kygo,Stole the Show (feat. Parson James),98,60,10,,,,
90,down,Jonas Brothers,Sucker,64,6,35,32,2019-10-06,32,2019-10-06
91,down,MamaRika,Maemo,77,38,5,,,,
92,-,Марина і компанія,"Сама П""ю",-,43,2,,,,
93,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),99,51,2,,,,
94,down,Vremya & Steklo,Навсегда/Никогда,89,22,14,,,,
95,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,71,5,,,,
96,-,HammAli & Navai,Прятки,-,56,1,,,,
97,-,TAYANNA,Фантастична жінка,-,15,29,,,,
98,-,Marcapasos,Aicha,-,60,1,,,,
99,-,Matthew Koma,Kisses Back,-,31,2,,,,
100,down,Arbitash,Addiction,79,79,2,,,,
