Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Artem Pivovarov,Міраж,4,1,7,,,,
2,down,NK,Почуття,1,1,43,,,,
3,up,Zivert,Del Mar,5,2,20,,,,
4,up,Olivia Addams,Stranger,7,4,19,,,,
5,down,Minelli,Rampampam,3,1,32,,,,
6,down,MamaRika,Kava,2,1,21,,,,
7,up,RAYE,Natalie Don't,21,3,62,,,,
8,down,twocolors,Lovefool,6,1,82,,,,
9,up,Imagine Dragons,Follow You,9,7,27,,,,
10,up,Люся Чеботина,СОЛНЦЕ МОНАКО,17,7,5,,,,
11,up,Jason Derulo,Take You Dancing,15,1,70,71,2020-08-23,16,2021-01-17
12,up,Måneskin,Beggin,27,11,12,,,,
13,down,Dotan,Numb,10,2,73,,,,
14,up,KAZKA,М'ята,14,3,29,,,,
15,up,TAYANNA,Темна вода,35,11,10,,,,
16,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),29,1,83,,,,
17,down,Inna,Flashbacks,12,2,42,,,,
18,down,Artik & Asti,Любовь после тебя,16,16,13,,,,
19,up,Zvonkiy & Mari Kraymbreri,"Как дела, малыш?",28,19,10,,,,
20,down,Marshmello & Jonas Brothers,Leave Before You Love Me,19,7,6,,,,
21,up,Mount & Noize Generation,Around the World,22,12,80,,,,
22,up,Vladimir Presnyakov Jr.,Всё нормально,46,22,9,,,,
23,down,Ed Sheeran,Bad Habits,8,1,24,,,,
24,down,LOBODA,Americano,13,7,14,,,,
25,up,БЕЗ ОБМЕЖЕНЬ,Вільні люди,31,7,5,,,,
26,up,LOBODA,ЗанесLo,98,15,2,,,,
27,down,Stas Mikhaylov & Taisiya Povaliy,Что с тобой? Как же я?,18,12,12,,,,
28,down,СКАЙ,Легковажна,26,1,29,,,,
29,down,Burak Yeter,Body Talks,20,9,31,,,,
30,up,Topic,Breaking Me (feat. A7S),58,2,82,94,2020-03-01,8,2020-08-16
31,up,Hurts,Redemption,39,4,45,,,,
32,down,Shawn Mendes & Camila Cabello,Señorita,30,2,114,1,2019-10-06,1,2019-10-06
33,up,Junona Boys,Relax,34,1,61,,,,
34,-,VIA Gra,Манекен,-,31,1,,,,
35,-,DOROFEEVA,gorit,-,1,54,,,,
36,down,Sound Of Legend,Sweet Dreams (Are Made of This),25,2,77,,,,
37,down,Valeriy Meladze,Полюбил,33,33,7,,,,
38,down,Zlata Ognevich,Мій назавжди,36,4,11,,,,
39,up,Monastetiq,Soul Fire (feat. Haptic),78,39,2,,,,
40,down,Billie Eilish,bad guy,11,5,67,5,2019-10-06,5,2019-10-06
41,up,Wellboy,Вишнi новорiчнi,65,38,2,,,,
42,up,Dabro,Услышит весь район,86,23,6,,,,
43,up,MONATIK,"Старі фотографії (Із к/ф ""Я, ""Побєда"" і Берлін"")",72,8,2,,,,
44,up,Ava Max,Kings & Queens,49,6,76,80,2020-03-15,37,2020-09-27
45,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),67,1,9,,,,
46,down,Monoir & Eneli,3 to 1,24,2,44,,,,
47,down,Vera Brezhneva,Розовый дым,37,36,16,,,,
48,down,Yves V & Ilkay Sencan,Not So Bad (feat. Emie) [Extended Mix],40,22,59,,,,
49,down,Dua Lipa,Love Again,43,22,14,96,2020-04-05,96,2020-04-05
50,up,MOZGI,ZAVTRA,73,30,2,,,,
51,down,Alan Walker & Imanbek,Sweet Dreams,42,14,20,,,,
52,down,Fousheé,Deep End,45,25,35,,,,
53,up,Drenchill,Freed from Desire (feat. Indiiana),54,1,106,,,,
54,up,Merk & Kremont,Hands Up (feat. DNCE),68,17,93,,,,
55,-,Viktoria,Говори что хочешь,-,55,1,,,,
56,up,Cassette,My Way,85,4,2,,,,
57,down,Vitaliy Kozlovskiy,"Мала, танцюй",52,4,43,,,,
58,-,Sia,Unstoppable,-,20,6,81,2019-11-10,81,2019-11-10
59,up,Alvaro Soler,La Cintura,77,26,13,,,,
60,down,The Kid LAROI & Justin Bieber,Stay,57,25,12,,,,
61,up,Okean Elzy,#Без тебе мене нема,75,22,38,,,,
62,up,Artik & Asti,Девочка танцуй,95,35,53,,,,
63,down,Monaldin,Femme Like U (feat. Emma Peters),50,22,45,,,,
64,-,TARABAROVA,Солодкі 16,-,17,12,,,,
65,down,NK,Красное Вино,41,3,32,,,,
66,up,NK,Vibe,69,31,32,,,,
67,-,Steve Fawcett,News Team Leaders,-,27,47,,,,
68,up,Tiësto,The Business,88,6,58,52,2021-01-03,18,2021-04-04
69,-,HammAli & Navai & Jah Khalib,"Боже, как завидую",-,69,1,,,,
70,-,Tiësto & Ava Max,The Motto,-,4,6,,,,
71,-,Filatov & Karas & Deepest Blue,Give It Away,-,37,26,,,,
72,up,Аркадій Войтюк,Серенада на колінах,90,72,2,,,,
73,down,Diskoteka Avariya,Новогодняя,44,44,3,,,,
74,-,MÉLOVIN,І кров кипить,-,7,39,,,,
75,down,Artem Pivovarov,Рандеву (UA VERSION),32,2,31,,,,
76,down,Tiësto & KAROL G,Don't Be Shy,23,9,6,,,,
77,up,surf mesa,Ily,89,25,11,63,2020-04-19,18,2020-07-12
78,-,Wellboy,Гуси новорiчнi,-,78,1,,,,
79,down,Tones and I,Dance Monkey,59,8,74,6,2019-10-06,1,2019-11-10
80,down,Needle,Pyatnica,79,7,42,,,,
81,-,Tina Karol & KAZKA,Зірочка,-,60,5,,,,
82,-,Iryna Fedyshyn,Сніжинка,-,82,1,,,,
83,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),87,1,109,,,,
84,-,Shouse,Love Tonight,-,11,15,,,,
85,down,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],63,8,55,,,,
86,-,ALEKSEEV,Зіронька,-,77,1,,,,
87,down,Verka Serduchka,Make It Rain Champagne,60,4,63,,,,
88,-,Okean Elzy,Все буде добре,-,62,4,,,,
89,-,Iryna Bilyk,Мне нравится,-,89,1,,,,
90,-,Mojito,В жизни так бывает (Remake Многоточие),-,14,46,,,,
91,-,"Timran, Zell & Batrai",Не пускайте танцевать (feat. Aslai),-,31,23,,,,
92,up,Jonas Brothers,Sucker,92,6,59,32,2019-10-06,32,2019-10-06
93,-,Jan Blomqvist & Bloom Twins,High on Beat (Sofi Tukker Remix),-,93,2,,,,
94,down,TVORCHI,Living My Life,56,47,9,,,,
95,-,Vremya & Steklo,Дим,-,2,105,,,,
96,-,Slider & Magnit,Туда (feat. KDDK),-,20,65,,,,
97,-,Slava,Голодная любовь,-,97,1,,,,
98,-,FILV & Edmofo,Clandestina,-,3,105,,,,
99,down,Alle Farben & ILIRA,Fading,48,6,90,,,,
100,-,Nico de Andrea,The Shape (HUGEL Remix),-,90,1,,,,
