Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,alyona alyona & Jerry Heil,Teresa & Maria,1,1,18,,,,
2,up,Артем Пивоваров & Klavdia Petrivna,Барабан,2,1,4,,,,
3,up,Kenya Grace,Strangers,3,1,27,,,,
4,up,Максим Бородін,Скажи мені,7,4,21,,,,
5,down,Domiy,Нагадай,4,4,16,,,,
6,up,DOROFEEVA,А я все плакала (feat. LEBIGA),17,6,4,,,,
7,up,The Kolors,ITALODISCO,18,1,27,,,,
8,down,VAHA,Не Зупиняйте Музику,6,2,17,,,,
9,up,Wellboy & Parfeniuk,Забий,19,9,13,,,,
10,up,"Chico, Qatoshi & 100лиця",Покохай мене,12,1,26,,,,
11,down,"Sarah de Warren, Charming Horses & Hanno",This Is The Life,5,5,15,,,,
12,down,Disturbed,The Sound of Silence (CYRIL Remix),10,5,4,,,,
13,down,Robert Cristian & Alis Shuka,The Day Before,9,8,26,,,,
14,up,Cyril,Stumblin' In,42,4,9,,,,
15,up,Freya Ridings,Weekends,16,2,26,,,,
16,down,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),15,1,39,,,,
17,down,Elley Duhé,MIDDLE OF THE NIGHT,14,1,93,,,,
18,up,Jaymes Young,Infinity,24,8,70,,,,
19,up,Okean Elzy,Відповідь,35,14,10,,,,
20,up,Dua Lipa,Training Season,54,20,6,,,,
21,up,Fun.,We Are Young (feat. Janelle Monáe),25,16,70,,,,
22,up,Dua Lipa,Houdini,44,13,18,,,,
23,up,Miley Cyrus,Flowers,53,1,68,,,,
24,down,БЕЗ ОБМЕЖЕНЬ,ДИМ,13,1,43,,,,
25,down,Lewis Capaldi,Forget Me,8,3,52,,,,
26,down,MAX BARSKIH,Зорепад,20,3,35,,,,
27,up,Artemas,i like the way you kiss me,60,7,3,,,,
28,up,Antytila,Ти саме та,33,25,5,,,,
29,down,Jason Derulo,When Love Sucks (feat. Dido),21,1,44,,,,
30,up,Ofenbach,Overdrive (feat. Norma Jean Martine),51,3,23,,,,
31,down,БЕЗ ОБМЕЖЕНЬ & ZLATA OGNEVICH,Народжені вільними,11,3,22,,,,
32,up,Vladimir Dantes,Чуєш,46,2,39,,,,
33,up,Freya Ridings,Weekends,34,27,18,,,,
34,down,Мюслі UA,ЗА ТЕРИКОНАМИ (feat. MISHA SCORPION),29,16,5,,,,
35,down,Dermot Kennedy,Kiss Me,30,2,27,,,,
36,down,Okean Elzy,Voices Are Rising,27,15,7,,,,
37,up,Memories Avenue & Artem Loik,Бузина,76,27,5,,,,
38,down,SHUMEI,Вище хмар,26,1,34,,,,
39,down,Purple Disco Machine & Sophie and the Giants,In The Dark,31,6,93,,,,
40,up,СКАЙ,Легковажна,48,1,144,,,,
41,down,Miley Cyrus,Island,22,2,42,,,,
42,up,KOLA,Salut papa,78,39,2,,,,
43,up,Harry Styles,As It Was,57,2,100,,,,
44,down,YAKTAK,Уночі,28,1,35,,,,
45,down,Imagine Dragons,Bones,43,3,88,,,,
46,up,Liene Greifane,Loreen Tattoo (live cover),49,25,28,,,,
47,up,Максим Бородін,Не відпускай,63,43,9,,,,
48,up,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],85,48,6,,,,
49,up,MAX BARSKIH,В твоїх очах,50,41,5,,,,
50,down,LOST CAPITAL,Gangsta's Paradise,23,21,101,,,,
51,up,Kygo & Ava Max,Whatever,69,11,9,,,,
52,down,SKYLERR & Нікіта Кісельов,Ліфт,32,24,20,,,,
53,up,Olivia Addams,Stranger,55,4,123,,,,
54,down,PROBASS ∆ HARDI,ПИШАЮСЬ,37,35,5,,,,
55,up,Holy Molly,Shot a friend,65,1,101,,,,
56,up,Nikolai Zizenko,Cassette My Way,82,1,44,,,,
57,down,Максим Бородін,Якби не ти,39,2,47,,,,
58,-,NK,Обіцяю,-,2,116,,,,
59,-,Klavdia Petrivna,Я тобі брехала,-,59,1,,,,
60,up,Needle,Pyatnica,86,7,68,,,,
61,-,Jason Derulo,Take You Dancing,-,1,183,71,2020-08-23,16,2021-01-17
62,up,Olivia Addams,Fool Me Once,75,2,76,,,,
63,down,Sia,Unstoppable,45,17,93,81,2019-11-10,81,2019-11-10
64,-,Coherence (ES),Rio,-,64,1,,,,
65,-,100лица & SKYLERR,Вечорниці (Добрий день Everybody),-,8,65,,,,
66,up,ANGY KREYDA,Враже,81,9,32,,,,
67,-,Minelli,Rampampam,-,1,151,,,,
68,up,"Metro Boomin, The Weeknd, 21 Savage, Lana Del Rey, ABBA & BLR",Creepin' / Summertime Sadness (Cedric Gervais Remix) / Gimme! Gimme! Gimme! (A Man After Midnight) / Lipstick (feat. Robbie Rise) [Loud Luxury Edit] [Mixed],73,58,38,,,,
69,up,YAKTAK,Нижча зростом,70,31,10,,,,
70,-,MAX BARSKIH,Тумани,-,70,3,,,,
71,up,IAMJJ & Slider & Magnit,Different Kind of Blues,92,28,11,,,,
72,down,Regard,Ride It,58,14,109,57,2019-10-06,13,2019-11-10
73,up,IAMJJ,A Different Kind of Blues (feat. Baker Grace),83,49,16,,,,
74,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),36,1,129,,,,
75,up,Jaymes Young,Infinity,79,3,104,,,,
76,up,RIKO & GUGGA,Voyage Voyage,80,76,2,,,,
77,up,Adam,Повільно,77,6,60,,,,
78,down,OKS,Ніченька,59,1,34,,,,
79,down,YOGEN,Я буду тим,64,16,4,,,,
80,down,Martin Garrix & JVKE,Hero,74,1,59,,,,
81,down,Komodo,(I Just) Died In Your Arms (Original Radio Edit),41,27,16,,,,
82,down,Sergey Babkin,Де би я,72,20,109,,,,
83,-,Tiësto & KAROL G,Don't Be Shy,-,9,110,,,,
84,-,"ATB, Topic & A7S",Your Love (9PM),-,4,96,89,2021-02-21,25,2021-04-04
85,down,Iryna Bilyk,Без тебе,47,31,16,,,,
86,-,Eugene Star,Все Буде Україна (Everything Will Be Ukraine),-,9,46,,,,
87,down,МУЛЬТИТРЕК & CHEEV,Перший день,71,56,4,,,,
88,-,Volkanov,Тебе знайшов,-,88,1,,,,
89,-,Alter & Onen,Paradise (Instrumental Mix),-,89,1,,,,
90,up,ТІК,Без тебе,98,90,3,,,,
91,up,Артем Пивоваров & Quest Pistols,Очі,96,32,25,,,,
92,down,Olia Tsybulskaia,Наша Історія,38,30,5,,,,
93,-,Tina Karol,ВІЛЬНІ. НЕСКОРЕНІ,-,3,50,,,,
94,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],52,2,52,,,,
95,-,Rosa Linn,SNAP,-,9,9,,,,
96,-,Elle Mabell,Arcane,-,89,1,,,,
97,down,ОЧІ В ОЧІ,Кине трубку,90,65,8,,,,
98,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,89,2,58,,,,
99,-,MONATIK,Вічно Танцююча Людина,-,52,5,,,,
100,-,Ben Miller & Emmanuel Jal,Wanene,-,100,1,,,,
