Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,twocolors,Lovefool,1,1,21,,,,
2,up,Dotan,Numb,2,2,13,,,,
3,up,Jason Derulo,Take You Dancing,5,1,9,71,2020-08-23,16,2021-01-17
4,down,Artem Pivovarov,Дежавю (UA VERSION),3,2,13,,,,
5,down,Topic,Breaking Me (feat. A7S),4,2,21,94,2020-03-01,8,2020-08-16
6,up,The Weeknd,Blinding Lights,6,4,39,94,2019-12-01,1,2020-03-01
7,up,NRD1,All Good Things (Come to an End),8,1,26,,,,
8,up,Ava Max,Kings & Queens,10,6,15,80,2020-03-15,37,2020-09-27
9,up,Pianoboy,Кохання,15,1,6,,,,
10,down,Ivan NAVI,Холодна ніч,7,6,22,,,,
11,down,Zivert,ЯТЛ,9,9,20,,,,
12,up,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),16,3,30,,,,
13,up,Pascal Letoublon,Friendships,14,3,38,,,,
14,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),13,1,22,,,,
15,down,Dabro,Юность,11,6,4,,,,
16,up,MOZGI,999,45,2,43,,,,
17,down,Vremya & Steklo,Last Dance,12,12,11,,,,
18,up,KAZKA,Blazed,20,2,41,,,,
19,up,Antytila,Кіно,21,10,13,,,,
20,up,Verka Serduchka,Swedish Lullaby,22,20,5,,,,
21,-,Julien Brasart,Symphony No. 25 (Wolfgang Amadeus Mozart),-,8,4,,,,
22,down,Olya Polyakova,Белый танец,17,13,6,,,,
23,down,Michelle Andrade,Не знаю,19,1,53,,,,
24,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,31,2,53,87,2019-10-20,28,2019-12-08
25,-,ÐÑÐµÑ ÐÐ°ÑÑÐ¸ÑÑ,Сердце Мамы,-,2,26,,,,
26,down,The Hardkiss,Кобра (feat. MONATIK),24,8,5,,,,
27,down,NK,Обіцяю,18,2,53,,,,
28,up,Okean Elzy,Коли ми станем собою (Mono Version),28,15,8,,,,
29,down,KADNAY,Santiago,26,18,7,,,,
30,up,Merk & Kremont,Hands Up (feat. DNCE),35,17,38,,,,
31,up,Ava Max,Kings & Queens (Fairlane Remix),40,31,7,,,,
32,up,БЕЗ ОБМЕЖЕНЬ,Не мовчи,60,13,31,,,,
33,-,Tina Karol,To Attract,-,2,50,,,,
34,down,Shawn Mendes & Camila Cabello,Señorita,29,2,53,1,2019-10-06,1,2019-10-06
35,down,LOBODA,Мой,25,25,9,,,,
36,down,Аркадій Войтюк & Misha Dimov,Senorita,27,27,4,,,,
37,up,Artik & Asti,Девочка танцуй,37,35,20,,,,
38,-,C-BooL,Catch You,-,9,48,,,,
39,up,Sound Of Legend,Sweet Dreams (Are Made of This),39,2,19,,,,
40,up,FILV & Edmofo,Clandestina,64,3,49,,,,
41,down,Alyosha,Планети,23,8,18,,,,
42,up,Mount & Noize Generation,Around the World,44,12,19,,,,
43,down,Drenchill,Freed from Desire (feat. Indiiana),32,1,46,,,,
44,up,Alle Farben & ILIRA,Fading,65,6,48,,,,
45,up,TAYANNA,Як плакала вона,58,38,24,,,,
46,down,NK,Elefante,34,14,52,,,,
47,up,MISHA ROMANOVA,ПОМАДА,61,45,14,,,,
48,up,Vremya & Steklo,Дим,72,2,52,,,,
49,down,Lewis Capaldi,Someone You Loved,41,8,2,4,2019-10-06,4,2019-10-06
50,-,Julien Thorsen,Carousel,-,50,1,,,,
51,-,Faithless,Synthesizer (feat. Nathan Ball) [Cristoph Remix] [Edit],-,51,1,,,,
52,up,TAYANNA,Фантастична жінка,59,15,37,,,,
53,down,Dima Bilan,Химия,30,30,4,,,,
54,up,NK,Тримай,84,22,38,,,,
55,down,Billie Eilish,ilomilo,43,26,3,,,,
56,up,Vera Brezhneva & MONATIK,ВЕЧЕРиНОЧКА,62,23,17,,,,
57,down,AESLY,Qurum Beach (Extended Mix),33,33,2,,,,
58,down,Анна Буткевич,Перестань мне звонить,36,36,3,,,,
59,down,Arthur Pirozhkov,#ПеретанцуйМеня,50,44,6,,,,
60,up,Charlie Puth,Attention,70,40,26,,,,
61,-,Olya Polyakova,"Эй, секундочку",-,4,39,,,,
62,down,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),46,1,52,,,,
63,down,Slider & Magnit,Туда (feat. KDDK),49,20,16,,,,
64,-,Zlata Ognevich,Солодка кара,-,15,31,,,,
65,up,Indifferent Guy & ODYSSAY,Moonlight,75,65,4,,,,
66,down,Valeriy Meladze,Вижу солнце,47,29,6,,,,
67,-,Dan Bălan,Hold on Love,-,33,23,,,,
68,down,Mojito,В жизни так бывает (Remake Многоточие),48,14,12,,,,
69,up,Matthew Koma,Kisses Back,69,31,15,,,,
70,-,ZAYN,Dusk Till Dawn (feat. Sia),-,29,16,,,,
71,down,Antytila,TDME,42,8,36,,,,
72,-,ARTBAT & Sailor & I,Best of Me (Radio Edit),-,47,6,,,,
73,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),90,51,15,,,,
74,-,Fousheé,Deep End,-,25,1,,,,
75,-,Zivert,Beverly Hills,-,4,17,,,,
76,-,twenty one pilots,Stressed Out,-,56,7,,,,
77,up,Needle,Pyatnica,86,7,3,,,,
78,up,Yves V & Ilkay Sencan,Not So Bad (feat. Emie) [Extended Mix],79,22,16,,,,
79,down,Sergey Babkin,Де би я,56,20,49,,,,
80,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,3,38,60,2019-10-20,7,2019-11-17
81,down,Antytila,Вірила,63,10,46,,,,
82,down,Giorgio Moroder,Tom's Diner (feat. Britney Spears),52,39,9,,,,
83,-,Polina Gagarina,Небо в глазах,-,83,1,,,,
84,-,Kishe,Знову і знову,-,46,1,,,,
85,down,Iryna Fedyshyn,Там де ти,38,16,2,,,,
86,down,MOZGI,Chica Bamboni,67,10,16,,,,
87,up,Calvin Harris & Disciples,How Deep Is Your Love,91,45,12,,,,
88,down,MÉLOVIN,Вітрила,71,10,34,,,,
89,down,HammAli & Navai,А если это любовь?,85,32,5,,,,
90,down,Camila Cabello,Havana (feat. Young Thug),74,22,23,,,,
91,-,Steve Fawcett,News Team Leaders,-,27,1,,,,
92,down,KAZKA,CRY,76,5,50,,,,
93,-,Ed Sheeran,Shape of You,-,20,11,94,2020-01-05,94,2020-01-05
94,down,NEANGELY,Разорвал,78,78,3,,,,
95,-,БЕЗ ОБМЕЖЕНЬ,Листопад,-,21,17,,,,
96,up,NK,A Huevo,98,21,5,,,,
97,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,27,2,,,,
98,-,"CNCO, Meghan Trainor & Sean Paul",Hey DJ (Remix),-,15,35,,,,
99,-,Mike Perry,The Ocean (feat. Shy Martin),-,43,6,,,,
100,down,MamaRika,Maemo (Shnaps & Sanya Dymov Remix),93,25,18,,,,
