Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KALUSH,Stefania (Kalush Orchestra),3,1,11,,,,
2,down,GAYLE,abc (nicer),1,1,8,,,,
3,up,Jaymes Young,Infinity,12,3,7,,,,
4,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,23,,,,
5,up,Tiësto & Ava Max,The Motto,10,4,17,,,,
6,up,Shouse,Won't Forget You (Edit),16,6,11,,,,
7,down,The Kiffness,Oy U Luzi Chervona Kalyna (feat. Boombox) [Army Remix],5,2,8,,,,
8,down,Tove Lo,How Long (From ”Euphoria” An HBO Original Series),7,1,7,,,,
9,up,TamerlanAlena & Andi Vax,Моя Украïна,15,7,4,,,,
10,down,RAYE,Natalie Don't,4,3,77,,,,
11,up,Jax Jones,Where Did You Go? (feat. MNEK),43,1,5,,,,
12,down,Ed Sheeran,Bad Habits,11,1,41,,,,
13,up,СКАЙ,Легковажна,22,1,43,,,,
14,up,Jason Derulo,Take You Dancing,14,1,86,71,2020-08-23,16,2021-01-17
15,up,БЕЗ ОБМЕЖЕНЬ,Вільні люди,18,7,18,,,,
16,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),27,1,11,,,,
17,up,Imagine Dragons,Follow You,17,7,42,,,,
18,down,Dotan,Numb,6,2,89,,,,
19,up,Jalsomino,Чорнобаївка,21,13,5,,,,
20,up,Alis Shuka,Not About Us (Byjoelmichael Remix),32,2,6,,,,
21,up,Junona Boys,Relax,31,1,76,,,,
22,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),39,1,99,,,,
23,up,Inna,Flashbacks,28,2,56,,,,
24,-,Ed Sheeran,2step (feat. Lil Baby),-,24,1,,,,
25,up,surf mesa,Ily,46,25,25,63,2020-04-19,18,2020-07-12
26,down,Monoir & Eneli,3 to 1,9,2,59,,,,
27,down,twocolors,Lovefool,8,1,98,,,,
28,up,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],38,8,69,,,,
29,down,Artem Pivovarov,Міраж,26,1,21,,,,
30,down,Marshmello & Jonas Brothers,Leave Before You Love Me,13,7,21,,,,
31,up,Khrystyna Soloviy,Українська лють (Bella Ciao Cover),34,20,7,,,,
32,up,Sigala,Melody,44,23,2,,,,
33,down,Shawn Mendes & Camila Cabello,Señorita,30,2,130,1,2019-10-06,1,2019-10-06
34,down,Mount & Noize Generation,Around the World,24,12,96,,,,
35,down,Hurts,Redemption,20,4,61,,,,
36,up,Арсен Мірзоян,Моя країна,58,17,4,,,,
37,down,Sound Of Legend,Sweet Dreams (Are Made of This),23,2,92,,,,
38,up,Один в каное,У мене немає дому,53,38,2,,,,
39,up,Drenchill,Freed from Desire (feat. Indiiana),67,1,121,,,,
40,down,Billie Eilish,bad guy,36,5,83,5,2019-10-06,5,2019-10-06
41,up,JLV,Chemical Days (Extended),57,38,2,,,,
42,up,Yves V & Ilkay Sencan,Not So Bad (feat. Emie) [Extended Mix],55,22,75,,,,
43,up,Ava Max,Kings & Queens,72,6,91,80,2020-03-15,37,2020-09-27
44,down,Olivia Addams,Stranger,25,4,33,,,,
45,down,Monaldin,Femme Like U (feat. Emma Peters),37,22,60,,,,
46,down,Cassette,My Way,19,4,16,,,,
47,-,J'emballe Jean,Sagrada,-,47,1,,,,
48,up,Alle Farben & ILIRA,Fading,62,6,105,,,,
49,up,Needle,Pyatnica,84,7,55,,,,
50,down,Minelli,Rampampam,35,1,46,,,,
51,up,KALUSH,Додому (feat. Skofka),52,17,17,,,,
52,up,Topic,Breaking Me (feat. A7S),59,2,96,94,2020-03-01,8,2020-08-16
53,up,Bebe Rexha,Self Control,64,38,6,,,,
54,up,Jonas Brothers,Sucker,83,6,67,32,2019-10-06,32,2019-10-06
55,-,"Alok, Sofi Tukker & Inna",It Don’t Matter,-,10,16,,,,
56,up,Matthew Koma,Kisses Back,66,31,49,,,,
57,up,Multimen,Edge,63,57,4,,,,
58,up,Merk & Kremont,Hands Up (feat. DNCE),65,17,109,,,,
59,down,СКАЙ,Не відступати і не здаватись,51,28,8,,,,
60,down,MBreeze,Окупанту,48,27,4,,,,
61,down,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),29,1,123,,,,
62,up,Burak Yeter,Body Talks,77,9,44,,,,
63,down,DZIDZIO,Гімн України,41,2,10,,,,
64,up,Thomas Schwartz & Fausto Fanizza,Rea,90,62,2,,,,
65,down,"ATB, Topic & A7S",Your Love (9PM),33,4,50,89,2021-02-21,25,2021-04-04
66,down,Verka Serduchka,Make It Rain Champagne,42,4,79,,,,
67,down,MamaRika,Kava,47,1,35,,,,
68,down,Tones and I,Dance Monkey,45,8,89,6,2019-10-06,1,2019-11-10
69,down,Tiësto & KAROL G,Don't Be Shy,61,9,19,,,,
70,down,Ally Brooke,Lips Don't Lie (feat. A Boogie wit da Hoodie) [R3HAB Remix],40,13,32,,,,
71,up,Alan Walker & Imanbek,Sweet Dreams,82,14,34,,,,
72,up,MamaRika,На руках,88,54,3,,,,
73,-,Artem Pivovarov,Рандеву (UA VERSION),-,2,41,,,,
74,-,Rahtree,"MEDUZA, Becky Hill, Goodboys - Lose Control(Rahtree Extended Remix)",-,56,9,,,,
75,down,The Hardkiss,Як ти?,60,60,2,,,,
76,-,Sam Smith,I'm Not the Only One (feat. A$AP Rocky),-,76,2,,,,
77,-,Calvin Harris & Disciples,How Deep Is Your Love,-,45,19,,,,
78,down,Sam Smith,Diamonds,74,19,30,51,2020-09-27,18,2020-11-15
79,up,Sia,Unstoppable,81,20,14,81,2019-11-10,81,2019-11-10
80,down,MONATIK,"Старі фотографії (Із к/ф ""Я, ""Побєда"" і Берлін"")",75,8,13,,,,
81,-,Vintage Culture & Maxi Jazz,Commotion,-,66,2,,,,
82,-,Space Food,Kunufa,-,59,1,,,,
83,down,NK,Vibe,50,31,46,,,,
84,up,Dua Lipa,Love Again,89,22,25,96,2020-04-05,96,2020-04-05
85,down,Keanu Silva & Don Diablo,King of My Castle (Don Diablo Edit),56,34,45,,,,
86,-,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),-,3,66,,,,
87,-,Aura Dione,Friends (feat. Rock Mafia),-,73,5,,,,
88,-,Nelly,Dilemma (feat. Kelly Rowland),-,88,1,,,,
89,down,The Hardkiss,Кобра (feat. MONATIK),69,8,67,,,,
90,-,BenZ,Chceme mír,-,90,1,,,,
91,down,Vion Konger,Nrj (Extended Mix),80,21,11,,,,
92,-,Will Armex,Universe,-,16,18,,,,
93,-,Alexis Nohra,Slava Ukraini,-,93,1,,,,
94,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,51,30,,,,
95,down,DZIDZIO,"То моє море (із к/ф ""Я, ""Побєда"" і Берлін"")",70,42,4,,,,
96,-,Steff da Campo,Hot in Here (Öwnboss Remix),-,96,1,,,,
97,-,Thomas Bergersen,Dear Mr. Alien,-,94,1,,,,
98,down,Bakun,"Русский военный корабль, иди нахуй!",68,3,8,,,,
99,down,Shanguy,Toukassé,87,8,9,,,,
100,-,POSITIFF,"Боже, яке кончене!",-,100,1,,,,
