Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),1,1,3,,,,
2,up,Олександр Пономарьов,Гімн України,4,2,2,,,,
3,-,Jose Tomas Novoa Espinosa,Planets Align,-,3,1,,,,
4,down,DZIDZIO,Гімн України,2,2,3,,,,
5,-,DESTERS,Гімн України,-,5,1,,,,
6,-,Dover Quartet & Brooklyn Classical,"String Quartet No. 12 in F Major, B.179 ""American"": IV. Finale (Vivace ma non troppo)",-,6,1,,,,
7,down,PodWall Rec,Cnock 100Bpm,5,5,2,,,,
8,down,Needle,Pyatnica,7,7,48,,,,
9,-,Two Steps From Hell & Thomas Bergersen,Heart of Courage (No Choir),-,9,1,,,,
10,-,"Yaniv Barmeli, Or Chausha & Or Kribos",Forgotten City,-,10,1,,,,
11,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,66,11,2,,,,
12,-,Juan Carlos Enriquez Sanchez,Don’t Ask the Cartel,-,12,1,,,,
13,-,JC Lemay,Magmatic,-,5,1,,,,
14,-,vdmkotix,"Русский Военный Корабль, Иди Нахуй! (Acoustic)",-,14,1,,,,
15,-,Max Concors,Exposing the Truth,-,15,1,,,,
16,down,Олександр Кварта,Трембіта,15,15,2,,,,
17,up,LP,Everybody's Falling in Love,34,17,2,,,,
18,-,Two Steps From Hell,Velocitron,-,1,1,,,,
19,-,7XXXY,Без Названия,-,19,1,,,,
20,down,Dexter Saunders,Freyr,3,3,2,,,,
21,down,Jorge Puig,Out of the Dark,18,18,2,,,,
22,up,KALUSH,Stefania (Kalush Orchestra),33,1,3,,,,
23,up,Dos Brains,Knights of Camelot,25,23,2,,,,
24,-,Two Steps From Hell,Tristan,-,24,1,,,,
25,down,Go_A,Шум,17,17,4,,,,
26,-,Edward Maya,In My Dreams,-,26,1,,,,
27,-,PodWall Rec,California (88Bpm),-,27,1,,,,
28,down,Glocal Orchestra,Ukraine - Shche ne Vmerly Ukrainy ni Slava ni Volya - Ukrainian National Anthem (Ukraine’s Glory Hasn’t Perished) [Sung],27,27,2,,,,
29,-,Damien Deshayes,The Art of Love,-,29,1,,,,
30,-,Michael Maas,Multiverse,-,15,1,,,,
31,up,Two Steps From Hell,Heart of Courage,85,31,2,,,,
32,down,Vion Konger,Nrj (Extended Mix),21,21,9,,,,
33,down,DakhaBrakha,Весна,11,11,2,,,,
34,-,Nirvana,Smells Like Teen Spirit,-,34,1,,,,
35,-,Two Steps From Hell & Thomas Bergersen,Legend of Velkee,-,35,1,,,,
36,-,Sofi Tukker & Mahmut Orhan,Forgive Me,-,21,1,,,,
37,-,Atay47,Cant Give Up Now,-,37,1,,,,
38,up,Tamuz Dekel,Evanescent,51,38,2,,,,
39,down,Ed Sheeran,Bad Habits,35,1,33,,,,
40,up,ROMAX,Батько наш - Бандера,79,40,2,,,,
41,-,Bleeding Fingers,How We Got Here,-,41,1,,,,
42,-,IcyGhost,Иди нахуй,-,42,1,,,,
43,down,Shouse,Won't Forget You (Edit),24,6,3,,,,
44,-,Hurts,Redemption,-,4,53,,,,
45,up,National Anthem Worx,National Anthem Ukraine,63,45,2,,,,
46,-,Христина Панасюк,Щастя,-,46,1,,,,
47,up,Тінь Сонця,Козаки,65,47,2,,,,
48,-,Dotan,Numb,-,2,81,,,,
49,-,Jo Wandrini,Sciophobia,-,49,1,,,,
50,-,Merk & Kremont,Hands Up (feat. DNCE),-,17,101,,,,
51,down,Ludmila Sokolova,"Я люблю твои глаза (Live at Avtoradio, Moscow, 2018)",23,23,2,,,,
52,-,Bleeding Fingers,Deja Blue,-,52,1,,,,
53,-,Jamala,ПОТАЙКИ (Andi Vax Remix),-,53,1,,,,
54,-,Billie Eilish,bad guy,-,5,75,5,2019-10-06,5,2019-10-06
55,-,"Квітка, Полетнєва & Спадок",Гарна я,-,55,1,,,,
56,-,Jesper Kyd,Galilean Moons,-,56,1,,,,
57,-,Nikoleye,Day Dreaming (feat. Bashir Hogue),-,57,1,,,,
58,-,Stephan Lindsjo,Cinematic Reflective Sad Piano,-,58,1,,,,
59,-,Nigga Poison,Festa Na Bu Zona (Beat Laden Remix),-,59,1,,,,
60,-,Shablya,Браття українці,-,60,1,,,,
61,-,Mary Gu & МОТ,Холодно не будет,-,61,1,,,,
62,-,レッド・ホット・チリ・ペッパーズ,Black Summer,-,59,1,,,,
63,-,John Goldham,Dark Dimension Pulse,-,18,1,,,,
64,-,Bleeding Fingers,Struggle Buddies,-,64,1,,,,
65,-,PATSYKI Z FRANEKA,БезФотошопа,-,65,1,,,,
66,-,Angelos,Para Reír,-,66,1,,,,
67,-,Inna,Flashbacks,-,2,50,,,,
68,-,Verka Serduchka,Make It Rain Champagne,-,4,71,,,,
69,-,twocolors,Lovefool,-,1,90,,,,
70,-,Ava Max,So Am I,-,1,43,69,2019-10-06,69,2019-10-06
71,-,Mount & Noize Generation,Around the World,-,12,88,,,,
72,-,The Cranberries,Zombie,-,72,1,,,,
73,down,Luca Francini,Dark Heart,54,54,2,,,,
74,down,"Alok, Sofi Tukker & Inna",It Don’t Matter,61,10,10,,,,
75,-,Regard & Kwabs,Signals,-,75,1,,,,
76,-,Tina Karol,"Faith, Hope, Love",-,76,1,,,,
77,up,Sans Pression,NRJ,100,77,2,,,,
78,-,P!nk,"Just Like Fire (From ""Alice Through the Looking Glass"")",-,46,2,,,,
79,-,Rotem Moav,Shadow's Legion,-,38,1,,,,
80,-,ダン・バラン,恋のマイアヒ 2018 ~ノマノマ・ダンス~ (feat. Marley Waters),-,56,3,,,,
81,-,Andrea Coclough,Gwapo,-,81,1,,,,
82,-,Alan Walker & Benjamin Ingrosso,Man On The Moon,-,82,1,,,,
83,-,Alle Farben & ILIRA,Fading,-,6,97,,,,
84,-,Really Slow Motion,Beneath the Starry Skies,-,84,1,,,,
85,-,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),-,1,91,,,,
86,down,Infraction,Training Day,6,6,2,,,,
87,-,Христина Панасюк,Комбату,-,87,1,,,,
88,-,Céline Dion,Make You Happy,-,88,1,,,,
89,-,Imagine Dragons,Natural,-,20,14,,,,
90,-,Mahmut Orhan & Sena Şener,Fly Above,-,90,1,,,,
91,-,Jason Derulo,Take You Dancing,-,1,78,71,2020-08-23,16,2021-01-17
92,-,Will Armex,You and I (feat. Katy M),-,21,39,,,,
93,-,AShamaluevMusic,Dramatic Emotional,-,93,1,,,,
94,-,Shawn Mendes & Camila Cabello,Señorita,-,2,122,1,2019-10-06,1,2019-10-06
95,-,Rammstein,RADIO,-,41,1,,,,
96,-,"Coldplay, BTS & Burna Boy",My Universe / Question (feat. Don Jazzy) [Mixed],-,96,1,,,,
97,-,Sing2Piano,Promises (Originally Performed by Calvin Harris & Sam Smith) [Piano Karaoke Version],-,97,1,,,,
98,-,Yves V & Ilkay Sencan,Not So Bad (feat. Emie) [Extended Mix],-,22,67,,,,
99,-,Jonas Brothers,Sucker,-,6,60,32,2019-10-06,32,2019-10-06
100,-,Ava Max,Kings & Queens,-,6,83,80,2020-03-15,37,2020-09-27
