Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,СКАЙ,Легковажна,3,1,32,,,,
2,up,NK,Почуття,2,1,46,,,,
3,down,Artem Pivovarov,Міраж,1,1,10,,,,
4,up,MamaRika,Kava,4,1,24,,,,
5,up,Minelli,Rampampam,5,1,35,,,,
6,up,Jason Derulo,Take You Dancing,14,1,73,71,2020-08-23,16,2021-01-17
7,down,Olivia Addams,Stranger,6,4,22,,,,
8,up,MONATIK,"Старі фотографії (Із к/ф ""Я, ""Побєда"" і Берлін"")",10,8,5,,,,
9,up,БЕЗ ОБМЕЖЕНЬ,Вільні люди,20,7,8,,,,
10,down,Люся Чеботина,СОЛНЦЕ МОНАКО,7,7,8,,,,
11,up,Zivert,Del Mar,12,2,23,,,,
12,up,Marshmello & Jonas Brothers,Leave Before You Love Me,17,7,9,,,,
13,up,KAZKA,М'ята,37,3,32,,,,
14,down,twocolors,Lovefool,13,1,85,,,,
15,up,LOBODA,ЗанесLo,24,15,5,,,,
16,down,Imagine Dragons,Follow You,8,7,30,,,,
17,up,Ed Sheeran,Bad Habits,30,1,27,,,,
18,up,Zlata Ognevich,Мій назавжди,25,4,14,,,,
19,down,Måneskin,Beggin,11,11,15,,,,
20,down,Dotan,Numb,19,2,76,,,,
21,up,Mount & Noize Generation,Around the World,22,12,83,,,,
22,up,Monoir & Eneli,3 to 1,39,2,47,,,,
23,up,Dua Lipa,Love Again,32,22,17,96,2020-04-05,96,2020-04-05
24,up,Burak Yeter,Body Talks,26,9,34,,,,
25,down,"Alok, Sofi Tukker & Inna",It Don’t Matter,16,10,4,,,,
26,up,Cassette,My Way,66,4,5,,,,
27,up,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],44,8,58,,,,
28,up,Monaldin,Femme Like U (feat. Emma Peters),52,22,48,,,,
29,up,TAYANNA,Темна вода,46,11,13,,,,
30,up,surf mesa,Ily,31,25,14,63,2020-04-19,18,2020-07-12
31,up,Zvonkiy & Mari Kraymbreri,"Как дела, малыш?",33,19,13,,,,
32,up,Billie Eilish,bad guy,38,5,70,5,2019-10-06,5,2019-10-06
33,up,Dabro,Услышит весь район,59,23,9,,,,
34,down,Junona Boys,Relax,23,1,64,,,,
35,up,Inna,Flashbacks,78,2,45,,,,
36,-,МОТ,В платье красивого цвета,-,27,1,,,,
37,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),50,1,86,,,,
38,up,VIA Gra,Манекен,57,31,4,,,,
39,up,Hurts,Redemption,45,4,48,,,,
40,-,Ava Max,Kings & Queens,-,6,78,80,2020-03-15,37,2020-09-27
41,up,Мята,Фарби,54,18,27,,,,
42,up,"Lee Richardson, Tom Ford, James Cocozza & Jonathan Murrill",Venom Perfected (feat. Cleva Thoughts),76,42,2,,,,
43,-,Antytila,Стань,-,14,6,,,,
44,up,Shawn Mendes & Camila Cabello,Señorita,49,2,117,1,2019-10-06,1,2019-10-06
45,up,Yves V & Ilkay Sencan,Not So Bad (feat. Emie) [Extended Mix],47,22,62,,,,
46,up,"ATB, Topic & A7S",Your Love (9PM),63,4,40,89,2021-02-21,25,2021-04-04
47,up,Okean Elzy,#Без тебе мене нема,58,22,40,,,,
48,up,MOZGI,ZAVTRA,60,30,5,,,,
49,down,Tiësto & KAROL G,Don't Be Shy,15,9,8,,,,
50,up,Merk & Kremont,Hands Up (feat. DNCE),51,17,96,,,,
51,down,Artik & Asti,Любовь после тебя,28,16,16,,,,
52,down,TARABAROVA,Солодкі 16,43,17,15,,,,
53,up,Tones and I,Dance Monkey,91,8,77,6,2019-10-06,1,2019-11-10
54,-,MBNN & Rowald Steyn,ilomilo,-,54,1,,,,
55,up,Wellboy,Гуси,73,3,26,,,,
56,up,Sia,Unstoppable,69,22,9,81,2019-11-10,81,2019-11-10
57,up,Verka Serduchka,Make It Rain Champagne,70,4,66,,,,
58,-,Artik & Asti,Девочка танцуй,-,35,55,,,,
59,down,Valeriy Meladze,Полюбил,34,33,10,,,,
60,-,Sergey Babkin,Де би я,-,20,100,,,,
61,up,Steve Fawcett,News Team Leaders,67,27,50,,,,
62,down,Alan Walker & Imanbek,Sweet Dreams,27,14,23,,,,
63,down,DOROFEEVA,gorit,21,1,57,,,,
64,down,Stas Mikhaylov & Taisiya Povaliy,Что с тобой? Как же я?,40,12,15,,,,
65,down,Sound Of Legend,Sweet Dreams (Are Made of This),35,2,80,,,,
66,down,Vladimir Presnyakov Jr.,Всё нормально,41,22,12,,,,
67,down,Filatov & Karas & Deepest Blue,Give It Away,64,37,29,,,,
68,up,Drenchill,Freed from Desire (feat. Indiiana),68,1,109,,,,
69,up,Fousheé,Deep End,92,25,38,,,,
70,up,Ivan Dorn,тебе нема сьогодні,81,63,3,,,,
71,up,The Kid LAROI & Justin Bieber,Stay,77,25,15,,,,
72,up,Vremya & Steklo,Дим,82,2,108,,,,
73,down,Artem Pivovarov,Рандеву (UA VERSION),55,2,33,,,,
74,down,LOBODA,Americano,48,7,17,,,,
75,up,Mojito,В жизни так бывает (Remake Многоточие),79,14,48,,,,
76,down,RAYE,Natalie Don't,9,3,65,,,,
77,up,ALEKSEEV,Зіронька,84,77,4,,,,
78,down,Vera Brezhneva,Розовый дым,36,36,19,,,,
79,-,Lewis Capaldi,Someone You Loved,-,8,44,4,2019-10-06,4,2019-10-06
80,-,Elton John & Dua Lipa,Cold Heart (Acoustic),-,10,1,,,,
81,-,LAUD,"Там, де ти",-,45,1,,,,
82,up,ROXOLANA,Очима,89,62,13,,,,
83,-,Alle Farben & ILIRA,Fading,-,6,92,,,,
84,-,TVORCHI,Living My Life,-,47,10,,,,
85,-,Antytila,Маскарад,-,6,21,,,,
86,down,NK,Красное Вино,53,3,35,,,,
87,-,Boombox,Вахтерам,-,87,1,,,,
88,-,Alvaro Soler,La Cintura,-,26,15,,,,
89,-,Sonya Kay,Драйв,-,89,1,,,,
90,up,The Cube Guys,Drunk (Tech-Qila Radio Edit),95,90,2,,,,
91,-,Will Armex,You and I (feat. Katy M),-,21,36,,,,
92,-,Ally Brooke,Lips Don't Lie (feat. A Boogie wit da Hoodie) [R3HAB Remix],-,13,23,,,,
93,down,Dabro,Юность,86,6,59,,,,
94,down,Topic,Breaking Me (feat. A7S),18,2,85,94,2020-03-01,8,2020-08-16
95,-,ダン・バラン,恋のマイアヒ 2018 ~ノマノマ・ダンス~ (feat. Marley Waters),-,56,1,,,,
96,down,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),80,1,112,,,,
97,down,"Timran, Zell & Batrai",Не пускайте танцевать (feat. Aslai),65,31,25,,,,
98,down,Faithless & David Guetta,God is A DJ,61,61,4,,,,
99,down,Needle,Pyatnica,88,7,45,,,,
100,-,MÉLOVIN,Ты,-,100,1,,,,
