Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NK,Почуття,1,1,28,,,,
2,up,Monoir & Eneli,3 to 1,4,2,29,,,,
3,up,Minelli,Rampampam,3,1,17,,,,
4,up,Tina Karol,To Attract,5,2,84,,,,
5,down,Inna,Flashbacks,2,2,27,,,,
6,up,Wellboy,Гуси,17,3,10,,,,
7,up,KAZKA,М'ята,9,3,15,,,,
8,up,Artem Pivovarov,Рандеву (UA VERSION),8,2,16,,,,
9,up,NK,Красное Вино,23,3,18,,,,
10,up,СКАЙ,Легковажна,13,1,14,,,,
11,up,twocolors,Lovefool,14,1,67,,,,
12,down,Jason Derulo,Take You Dancing,10,1,55,71,2020-08-23,16,2021-01-17
13,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),15,1,68,,,,
14,-,Zivert,Del Mar,-,2,5,,,,
15,down,Dotan,Numb,7,2,59,,,,
16,down,Masked Wolf,Astronaut In The Ocean,12,6,27,60,2021-02-07,6,2021-04-04
17,up,Hurts,Redemption,18,4,30,,,,
18,up,Мята,Фарби,58,18,10,,,,
19,up,LOBODA,Allo,30,11,9,,,,
20,down,"ATB, Topic & A7S",Your Love (9PM),16,4,27,89,2021-02-21,25,2021-04-04
21,up,Imagine Dragons,Follow You,38,7,12,,,,
22,up,Burak Yeter,Body Talks,22,9,16,,,,
23,up,HammAli & Navai,Птичка,68,17,13,,,,
24,down,RAYE,Natalie Don't,21,3,47,,,,
25,up,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],31,8,40,,,,
26,up,MÉLOVIN,І кров кипить,48,7,26,,,,
27,down,Antytila,Маскарад,6,6,8,,,,
28,down,The Kid LAROI & Justin Bieber,Stay,26,25,4,,,,
29,up,Sergey Babkin,Вона знає,61,16,8,,,,
30,up,Artik & Asti,Она не я,50,30,4,,,,
31,down,Monaldin,Femme Like U (feat. Emma Peters),29,22,30,,,,
32,down,Junona Boys,Relax,20,1,46,,,,
33,down,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),28,1,97,,,,
34,down,Alan Walker & Imanbek,Sweet Dreams,27,14,7,,,,
35,down,Ava Max,Kings & Queens,25,6,61,80,2020-03-15,37,2020-09-27
36,down,Vitaliy Kozlovskiy,"Мала, танцюй",24,4,28,,,,
37,down,Mount & Noize Generation,Around the World,32,12,65,,,,
38,up,Tones and I,Dance Monkey,39,8,60,6,2019-10-06,1,2019-11-10
39,down,Tiësto,The Business,11,6,43,52,2021-01-03,18,2021-04-04
40,up,MamaRika,Kava,79,1,6,,,,
41,-,"Timran, Zell & Batrai",Не пускайте танцевать (feat. Aslai),-,31,15,,,,
42,up,Merk & Kremont,Hands Up (feat. DNCE),75,17,78,,,,
43,-,Olivia Addams,Stranger,-,4,4,,,,
44,up,Dabro,На часах ноль-ноль,86,32,7,,,,
45,down,ТІК,Лілька,37,16,9,,,,
46,down,DOROFEEVA,gorit,44,1,42,,,,
47,up,Topic,Breaking Me (feat. A7S),47,2,67,94,2020-03-01,8,2020-08-16
48,up,Okean Elzy,#Без тебе мене нема,62,22,27,,,,
49,down,MONATIK,Зажигать / JoMo,41,21,8,,,,
50,down,FILV & Edmofo,Clandestina,42,3,95,,,,
51,down,Ed Sheeran,Bad Habits,36,1,9,,,,
52,up,8D Billie,8D Ilomilo,60,25,23,,,,
53,down,Kristonko,Rampampam (feat. The Faino),49,22,7,,,,
54,-,Olya Polyakova,Взрослая девочка,-,39,5,,,,
55,up,NK,Обіцяю,97,2,83,,,,
56,up,Drenchill,Freed from Desire (feat. Indiiana),65,1,92,,,,
57,-,Vera Brezhneva,Розовый дым,-,36,6,,,,
58,-,Iryna Fedyshyn,Там де ти,-,16,41,,,,
59,-,Dua Lipa,Love Again,-,22,1,96,2020-04-05,96,2020-04-05
60,up,Slider & Magnit,Туда (feat. KDDK),96,20,56,,,,
61,down,VLONELOST,По губам,59,59,2,,,,
62,-,Vremya & Steklo,Дим,-,2,94,,,,
63,-,TARABAROVA,Солодкі 16,-,17,2,,,,
64,-,Yuliya Dumanskaya,Я би чекала,-,61,3,,,,
65,down,Boris Almazov,"Ой, мамо, мамо",52,52,2,,,,
66,up,Ava Max,So Am I,88,1,39,69,2019-10-06,69,2019-10-06
67,-,Stas Mikhaylov & Taisiya Povaliy,Что с тобой? Как же я?,-,12,1,,,,
68,down,Shawn Mendes & Camila Cabello,Señorita,34,2,99,1,2019-10-06,1,2019-10-06
69,down,Аркадій Войтюк,Цілуй солодкими губами,63,38,13,,,,
70,down,Galibri & Mavik,Федерико Феллини,56,56,4,,,,
71,down,Verka Serduchka,Make It Rain Champagne,54,4,49,,,,
72,down,Yves V & Ilkay Sencan,Not So Bad (feat. Emie) [Extended Mix],55,22,44,,,,
73,up,Ivan NAVI,Холодна ніч,84,6,68,,,,
74,down,Pascal Letoublon,Friendships,64,3,82,,,,
75,up,Dabro,Юность,85,6,49,,,,
76,-,Dabro,На крыше,-,15,24,,,,
77,down,KALUSH,Додому (feat. Skofka),43,17,6,,,,
78,down,Sound Of Legend,Sweet Dreams (Are Made of This),45,2,62,,,,
79,-,Antytila,TDME,-,8,61,,,,
80,-,Vladimir Presnyakov Jr.,Всё нормально,-,22,1,,,,
81,down,БЕЗ ОБМЕЖЕНЬ,Не мовчи,77,13,52,,,,
82,down,Billie Eilish,bad guy,69,5,54,5,2019-10-06,5,2019-10-06
83,down,Ava Max,Salt,72,2,51,91,2020-03-01,65,2020-04-19
84,up,Pianoboy,Об'єднані любов'ю,99,25,5,,,,
85,up,The Hardkiss,Кобра (feat. MONATIK),93,8,51,,,,
86,-,EDGAR & EMMA,Не виноват,-,70,3,,,,
87,down,Steve Fawcett,News Team Leaders,40,27,33,,,,
88,down,Pianoboy,Шампанські очі,73,71,14,,,,
89,down,C-BooL,Catch You,70,9,82,,,,
90,down,Needle,Pyatnica,83,7,32,,,,
91,-,Vitaliy Kozlovskiy,Доктор,-,55,2,,,,
92,down,Jonas Brothers,Sucker,82,6,52,32,2019-10-06,32,2019-10-06
93,up,Mojito,В жизни так бывает (Remake Многоточие),94,14,40,,,,
94,-,Nessa Barrett,la di die (feat. jxdn),-,47,19,,,,
95,-,DOROFEEVA,Почему,-,40,5,,,,
96,-,Arthur Pirozhkov,Зацепила,-,29,13,,,,
97,-,LATEXFAUNA,Bounty,-,31,1,,,,
98,-,Max Freegrant,So Close (Extended Mix) [feat. Eleonora],-,94,1,,,,
99,down,Alle Farben & ILIRA,Fading,76,6,83,,,,
100,-,Sergey Babkin,Де би я,-,20,86,,,,
