Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NK,Почуття,1,1,11,,,,
2,up,Tina Karol,To Attract,4,2,67,,,,
3,down,Dotan,Numb,2,2,42,,,,
4,down,Inna,Flashbacks,3,2,10,,,,
5,up,Yuliya Dumanskaya,Наворожи,9,1,11,,,,
6,up,Jason Derulo,Take You Dancing,6,1,38,71,2020-08-23,16,2021-01-17
7,-,DZIDZIO,"Я люблю тебе, Київ",-,7,16,,,,
8,up,Vitaliy Kozlovskiy,"Мала, танцюй",8,4,11,,,,
9,down,Junona Boys,Relax,5,1,29,,,,
10,up,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],12,8,23,,,,
11,up,LOBODA,Родной,16,11,10,,,,
12,up,Masked Wolf,Astronaut In The Ocean,18,6,10,60,2021-02-07,6,2021-04-04
13,up,"ATB, Topic & A7S",Your Love (9PM),13,4,10,89,2021-02-21,25,2021-04-04
14,down,DOROFEEVA,gorit,7,1,27,,,,
15,down,The Hardkiss,Кобра (feat. MONATIK),11,8,34,,,,
16,up,Tiësto,The Business,21,6,26,52,2021-01-03,18,2021-04-04
17,up,Dabro,На крыше,32,15,10,,,,
18,down,RAYE,Natalie Don't,10,3,30,,,,
19,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,14,2,82,87,2019-10-20,28,2019-12-08
20,down,KAZKA & ALEKSEEV,Поруч,15,5,25,,,,
21,up,twocolors,Lovefool,22,1,50,,,,
22,down,Topic,Breaking Me (feat. A7S),20,2,50,94,2020-03-01,8,2020-08-16
23,up,Okean Elzy,#Без тебе мене нема,25,22,10,,,,
24,up,Hurts,Redemption,31,4,13,,,,
25,down,Pascal Letoublon,Friendships,19,3,67,,,,
26,up,KALUSH,Зорi,27,16,10,,,,
27,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),34,1,51,,,,
28,up,Antytila,Вірила,36,10,55,,,,
29,-,NK,Красное Вино,-,3,1,,,,
30,down,Billie Eilish,bad guy,23,5,38,5,2019-10-06,5,2019-10-06
31,down,Drenchill,Freed from Desire (feat. Indiiana),29,1,75,,,,
32,up,Fousheé,Deep End,40,25,30,,,,
33,up,SUVOROVA,Небеса,33,25,8,,,,
34,up,Хабиб,Ягода малинка,38,27,15,,,,
35,down,Vaha,Саме ти,24,17,27,,,,
36,-,MÉLOVIN,І кров кипить,-,7,9,,,,
37,up,Ivan NAVI,Холодна ніч,72,6,51,,,,
38,up,Ava Max,My Head & My Heart,49,38,16,74,2021-02-21,12,2021-03-21
39,up,Ava Max,Kings & Queens,43,6,44,80,2020-03-15,37,2020-09-27
40,up,Monaldin,Femme Like U (feat. Emma Peters),58,22,13,,,,
41,up,RAYE,Regardless,44,22,4,,,,
42,up,Will Armex,You and I (feat. Katy M),48,21,10,,,,
43,down,FILV & Edmofo,Clandestina,41,3,78,,,,
44,down,Shawn Mendes & Camila Cabello,Señorita,28,2,82,1,2019-10-06,1,2019-10-06
45,down,Sound Of Legend,Sweet Dreams (Are Made of This),39,2,45,,,,
46,down,Dabro,Юность,35,6,33,,,,
47,-,Mojito,В жизни так бывает (Remake Многоточие),-,14,31,,,,
48,down,TVORCHI,Віч-на-віч,42,31,7,,,,
49,down,Mount & Noize Generation,Around the World,26,12,48,,,,
50,down,Teklix,Yage,37,37,4,,,,
51,up,Merk & Kremont,Hands Up (feat. DNCE),52,17,61,,,,
52,-,Tones and I,Dance Monkey,-,8,44,6,2019-10-06,1,2019-11-10
53,down,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),51,3,59,,,,
54,up,SLAVA KAMINSKA,911,79,54,2,,,,
55,down,Ally Brooke,Lips Don't Lie (feat. A Boogie wit da Hoodie) [R3HAB Remix],45,13,6,,,,
56,up,8D Billie,8D Ilomilo,63,25,6,,,,
57,up,Antytila,TDME,74,8,54,,,,
58,up,Alle Farben & ILIRA,Fading,93,6,69,,,,
59,up,TAYANNA,Ейфорія,59,28,34,,,,
60,up,DOROFEEVA,gorit (DJ Lily Puto Remix),87,13,5,,,,
61,up,Ava Max,Sweet but Psycho,84,1,27,77,2019-10-06,77,2019-10-06
62,up,MakSim,Спасибо,67,51,3,,,,
63,-,Artem Pivovarov,Рандеву (UA VERSION),-,2,1,,,,
64,up,Jonas Brothers,Sucker,70,6,39,32,2019-10-06,32,2019-10-06
65,down,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),62,1,80,,,,
66,up,Nessa Barrett,la di die (feat. jxdn),91,47,5,,,,
67,-,NK,Обіцяю,-,2,74,,,,
68,up,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),81,58,7,,,,
69,down,Monoir & Eneli,3 to 1,30,2,12,,,,
70,down,The Weeknd,Blinding Lights,68,4,68,94,2019-12-01,1,2020-03-01
71,down,Antytila,Кіно,56,10,42,,,,
72,-,Matthew Koma,Kisses Back,-,31,35,,,,
73,down,Steve Fawcett,News Team Leaders,64,27,16,,,,
74,-,Ed Sheeran & Justin Bieber,I Don't Care,-,54,27,31,2019-10-06,23,2019-11-17
75,up,Imagine Dragons,Natural,94,20,9,,,,
76,-,Dmitriy Malikov,Мир без твоей любви,-,56,1,,,,
77,down,Sergey Babkin,Де би я,65,20,73,,,,
78,up,Sergey Lazarev,Снег в океане,96,38,2,,,,
79,-,MÉLOVIN,І кров кипить (Julik Remix),-,79,1,,,,
80,down,Abrahaam,Iconoclast,17,17,2,,,,
81,down,Michelle Andrade,Не знаю,66,1,81,,,,
82,down,Verka Serduchka,Make It Rain Champagne,53,4,35,,,,
83,-,Artem Pivovarov,Дежавю (UA VERSION),-,2,41,,,,
84,down,To-ma,Догорає кальян,78,57,5,,,,
85,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],99,65,9,72,2021-03-07,18,2021-05-16
86,down,Iryna Fedyshyn,Там де ти,57,16,31,,,,
87,up,Thomas Gold,Pump Up The Jam,92,77,6,,,,
88,down,Yves V & Ilkay Sencan,Not So Bad (feat. Emie) [Extended Mix],60,22,30,,,,
89,down,NK,Vibe,75,31,16,,,,
90,-,Zivert,Многоточия,-,43,13,,,,
91,down,Vremya & Steklo,Дим,55,2,80,,,,
92,down,Needle,Pyatnica,83,7,19,,,,
93,-,Ava Max,Salt,-,2,44,91,2020-03-01,65,2020-04-19
94,-,Slava,Без тебя меня нет,-,94,1,,,,
95,-,Optima,Saint Jhn Roses (OPTIMA remix),-,92,3,,,,
96,down,Myata,Тумани (feat. ХАС),47,22,10,,,,
97,down,"Joel Corry, RAYE & David Guetta",BED,77,75,4,90,2021-04-04,42,2021-04-18
98,down,Михайло Поплавський,Приречений на любов,73,16,7,,,,
99,-,Taladego,La Isla Bonita,-,61,5,,,,
100,down,MOLFAR,Алхімія,85,32,6,,,,
