Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DOROFEEVA,gorit,3,1,23,,,,
2,up,Dotan,Numb,2,2,38,,,,
3,up,Jason Derulo,Take You Dancing,4,1,34,71,2020-08-23,16,2021-01-17
4,up,Inna,Flashbacks,11,2,6,,,,
5,down,Junona Boys,Relax,1,1,25,,,,
6,up,Hurts,Redemption,21,4,9,,,,
7,up,Pascal Letoublon,Friendships,7,3,63,,,,
8,down,Yuliya Dumanskaya,Наворожи,6,1,7,,,,
9,up,NK,Почуття,9,1,7,,,,
10,down,RAYE,Natalie Don't,5,3,26,,,,
11,down,twocolors,Lovefool,8,1,46,,,,
12,up,The Hardkiss,Кобра (feat. MONATIK),15,8,30,,,,
13,up,"ATB, Topic & A7S",Your Love (9PM),13,4,6,89,2021-02-21,25,2021-04-04
14,up,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],18,8,19,,,,
15,up,Tiësto,The Business,19,6,22,52,2021-01-03,18,2021-04-04
16,up,Iryna Fedyshyn,Там де ти,23,16,27,,,,
17,up,Dabro,Юность,20,6,29,,,,
18,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,22,2,78,87,2019-10-20,28,2019-12-08
19,down,Vitaliy Kozlovskiy,"Мала, танцюй",10,4,7,,,,
20,down,KAZKA & ALEKSEEV,Поруч,12,5,21,,,,
21,up,Will Armex,You and I (feat. Katy M),52,21,6,,,,
22,down,Topic,Breaking Me (feat. A7S),14,2,46,94,2020-03-01,8,2020-08-16
23,up,LOBODA,Родной,24,11,6,,,,
24,up,Drenchill,Freed from Desire (feat. Indiiana),27,1,71,,,,
25,down,Artem Pivovarov,Дежавю (UA VERSION),17,2,38,,,,
26,down,KALUSH,Зорi,25,16,6,,,,
27,up,MÉLOVIN,І кров кипить,50,7,6,,,,
28,down,Okean Elzy,#Без тебе мене нема,26,22,6,,,,
29,up,Myata,Тумани (feat. ХАС),31,22,6,,,,
30,up,Mount & Noize Generation,Around the World,36,12,44,,,,
31,down,Sound Of Legend,Sweet Dreams (Are Made of This),16,2,41,,,,
32,up,Fousheé,Deep End,37,25,26,,,,
33,down,Antytila,Вірила,28,10,51,,,,
34,down,SUVOROVA,Небеса,29,25,4,,,,
35,up,Monoir & Eneli,3 to 1,53,2,8,,,,
36,up,Vaha,Саме ти,63,17,23,,,,
37,up,Shawn Mendes & Camila Cabello,Señorita,40,2,78,1,2019-10-06,1,2019-10-06
38,up,Lewis Capaldi,Someone You Loved,41,8,27,4,2019-10-06,4,2019-10-06
39,down,Dabro,На крыше,32,15,6,,,,
40,up,Ally Brooke,Lips Don't Lie (feat. A Boogie wit da Hoodie) [R3HAB Remix],58,13,2,,,,
41,-,Михайло Поплавський,Приречений на любов,-,16,3,,,,
42,up,Masked Wolf,Astronaut In The Ocean,44,6,6,60,2021-02-07,6,2021-04-04
43,up,MOLFAR,Алхімія,73,32,3,,,,
44,down,Tones and I,Dance Monkey,34,8,41,6,2019-10-06,1,2019-11-10
45,down,FILV & Edmofo,Clandestina,38,3,74,,,,
46,up,Antytila,Кіно,46,10,38,,,,
47,up,SMUZI,СМУЗИ,51,44,12,,,,
48,up,Vremya & Steklo,Дим,48,2,76,,,,
49,down,TAYANNA,Ейфорія,33,28,30,,,,
50,down,Хабиб,Ягода малинка,39,27,11,,,,
51,-,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),-,1,76,,,,
52,up,TVORCHI,Віч-на-віч,61,31,3,,,,
53,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),30,1,47,,,,
54,down,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),45,3,55,,,,
55,up,KHAYAT,Говорила (Midnight Daddies Remix),59,40,6,,,,
56,-,Tina Karol,To Attract,-,2,63,,,,
57,up,Michelle Andrade,Не знаю,62,1,77,,,,
58,up,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),92,58,3,,,,
59,up,Yves V & Ilkay Sencan,Not So Bad (feat. Emie) [Extended Mix],84,22,26,,,,
60,down,Slider & Magnit,Туда (feat. KDDK),55,20,41,,,,
61,up,Sergey Babkin,Де би я,64,20,69,,,,
62,up,Artik & Asti,Девочка танцуй,93,35,38,,,,
63,down,Billie Eilish,bad guy,54,5,34,5,2019-10-06,5,2019-10-06
64,down,The Weeknd,Blinding Lights,56,4,64,94,2019-12-01,1,2020-03-01
65,up,Alvaro Soler,La Cintura,81,26,5,,,,
66,up,Monaldin,Femme Like U (feat. Emma Peters),97,22,9,,,,
67,down,Filatov & Karas & Deepest Blue,Give It Away,65,37,16,,,,
68,-,Keanu Silva & Don Diablo,King of My Castle (Don Diablo Edit),-,34,13,,,,
69,down,Mari Kraymbreri,Океан,49,34,15,,,,
70,down,Ava Max,My Head & My Heart,43,38,12,74,2021-02-21,12,2021-03-21
71,-,Burak Yeter,Body Talks,-,9,6,,,,
72,down,Steve Fawcett,News Team Leaders,42,27,13,,,,
73,up,Merk & Kremont,Hands Up (feat. DNCE),77,17,57,,,,
74,-,Sam Smith,Diamonds,-,19,7,51,2020-09-27,18,2020-11-15
75,down,Ava Max,Kings & Queens,74,6,40,80,2020-03-15,37,2020-09-27
76,up,Iryna Bilyk,Не стримуй погляд,80,63,4,,,,
77,up,NK,Vibe,95,31,12,,,,
78,-,NK,Обіцяю,-,2,71,,,,
79,down,KAZKA,CRY,66,5,54,,,,
80,down,Ivan NAVI,Холодна ніч,47,6,47,,,,
81,up,Thomas Gold,Pump Up The Jam,85,77,4,,,,
82,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),87,3,55,60,2019-10-20,7,2019-11-17
83,-,8D Billie,8D Ilomilo,-,25,2,,,,
84,down,Mojito,В жизни так бывает (Remake Многоточие),78,14,28,,,,
85,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],68,65,6,72,2021-03-07,18,2021-05-16
86,down,Ed Sheeran & Justin Bieber,I Don't Care,57,54,24,31,2019-10-06,23,2019-11-17
87,down,EDGAR & EMMA,Телефон,75,29,19,,,,
88,-,NK,Elefante,-,14,60,,,,
89,down,MOZGI,Chica Bamboni,71,10,30,,,,
90,-,Max Barskih,Армагеддон,-,89,2,,,,
91,down,Ava Max,Sweet but Psycho,89,1,23,77,2019-10-06,77,2019-10-06
92,-,Optima,Saint Jhn Roses (OPTIMA remix),-,92,1,,,,
93,-,twenty one pilots,Stressed Out,-,56,19,,,,
94,down,Morest,Ilomilo (Remix),35,19,6,,,,
95,-,Verka Serduchka,Make It Rain Champagne,-,4,31,,,,
96,-,C-BooL,Catch You,-,9,69,,,,
97,-,Allj,BODYBAG,-,97,1,,,,
98,-,Nessa Barrett,la di die (feat. jxdn),-,47,1,,,,
99,-,YULIYA ROZNEN,РОЗКАЖИ,-,72,1,,,,
100,-,Alyosha,Планети,-,8,27,,,,
