Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),12,1,6,,,,
2,up,NRD1,All Good Things (Come to an End),10,1,10,,,,
3,up,Sound Of Legend,Sweet Dreams (Are Made of This),25,2,3,,,,
4,up,Pascal Letoublon,Friendships,26,3,22,,,,
5,down,Ava Max,Salt,2,2,14,91,2020-03-01,65,2020-04-19
6,down,KAZKA,Blazed,4,2,25,,,,
7,up,Topic,Breaking Me (feat. A7S),34,2,5,94,2020-03-01,8,2020-08-16
8,up,The Weeknd,Blinding Lights,44,4,23,94,2019-12-01,1,2020-03-01
9,up,twocolors,Lovefool,9,1,5,,,,
10,up,DZIDZIO,"Я люблю тебе, Київ",21,7,9,,,,
11,up,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),38,3,14,,,,
12,down,ÐÑÐµÑ ÐÐ°ÑÑÐ¸ÑÑ,Сердце Мамы,7,2,13,,,,
13,up,Tina Karol,To Attract,14,2,37,,,,
14,down,NK,Обіцяю,5,2,37,,,,
15,down,Michelle Andrade,Не знаю,1,1,37,,,,
16,up,C-BooL,Catch You,32,9,34,,,,
17,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,11,2,37,87,2019-10-20,28,2019-12-08
18,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),84,1,36,,,,
19,down,MÉLOVIN,Вітрила,13,10,18,,,,
20,up,Ivan NAVI,Холодна ніч,36,6,6,,,,
21,-,Alle Farben & ILIRA,Fading,-,6,32,,,,
22,-,БЕЗ ОБМЕЖЕНЬ,Не мовчи,-,13,15,,,,
23,-,Alyosha,Планети,-,8,2,,,,
24,up,Shawn Mendes & Camila Cabello,Señorita,24,2,37,1,2019-10-06,1,2019-10-06
25,up,MamaRika,Maemo (Shnaps & Sanya Dymov Remix),27,25,8,,,,
26,down,PERNATIZ,Ти і є,18,8,14,,,,
27,down,ON I ONA,"Вода (Не такі, як всі)",8,6,33,,,,
28,down,Vremya & Steklo,Дим,3,2,37,,,,
29,-,Global Village Players,Mandolino Italiano,-,21,1,,,,
30,up,D&D,D&D&D,30,15,18,,,,
31,up,Nightdrive,ÐÐ¸ÑÐµÑÑÐºÐ¸Ð¸Ì Ð¤Ð°Ð½Ðº,31,10,13,,,,
32,up,KAZKA,CRY,98,5,37,,,,
33,down,MOZGI,999,6,2,29,,,,
34,-,"Keith Mansfield, Alessandro Rizzo & Elliot Ireland",Crazy Crazy,-,33,1,,,,
35,up,FILV & Edmofo,Clandestina,41,3,33,,,,
36,down,Артём Качер,Одинокая луна,29,29,11,,,,
37,up,Antytila,TDME,53,8,27,,,,
38,-,TAYANNA,Фантастична жінка,-,15,28,,,,
39,-,Robin Schulz,In Your Eyes (feat. Alida),-,31,1,95,2020-03-08,54,2020-04-05
40,-,MamaRika,Maemo,-,38,3,,,,
41,-,Merk & Kremont,Hands Up (feat. DNCE),-,17,22,,,,
42,-,FILV,BALENCIAGA,-,42,1,,,,
43,-,Ava Max,So Am I,-,1,28,69,2019-10-06,69,2019-10-06
44,up,t-Zhuk & Alina Pash,Amaga,62,22,3,,,,
45,-,Ivan NAVI,Це вона (Зірка),-,39,21,,,,
46,down,KAZKA,Пісня Сміливих Дівчат,19,3,37,,,,
47,-,The Hardkiss,Гора,-,16,1,,,,
48,-,Zlata Ognevich,Гола правда,-,27,2,,,,
49,up,Charlie Puth,Attention,99,40,10,,,,
50,up,Mount & Noize Generation,Around the World,91,12,3,,,,
51,down,ALime,Senіń qolyńnan bárі keledі,43,11,12,,,,
52,up,Drenchill,Freed from Desire (feat. Indiiana),88,1,30,,,,
53,up,Zivert,Beverly Hills,66,4,12,,,,
54,up,Ed Sheeran & Justin Bieber,I Don't Care,74,54,3,31,2019-10-06,23,2019-11-17
55,up,Korroziya Metalla,Г. В. А. – Г. А. Ч. С.,59,20,12,,,,
56,-,TAYANNA,Як плакала вона,-,38,8,,,,
57,-,Druga Rika,П'ю з твоїх долонь,-,47,1,,,,
58,down,Antytila,Вірила,23,10,37,,,,
59,-,Matthew Koma,Kisses Back,-,31,1,,,,
60,up,Zivert,ЯТЛ,61,9,4,,,,
61,up,"Whiteout, Depdramez & MITTI",Angels,96,61,3,,,,
62,up,LOBODA,Мой,65,25,4,,,,
63,up,NK,Тримай,77,22,33,,,,
64,-,Camila Cabello,Havana (feat. Young Thug),-,22,9,,,,
65,down,Gancher & Ruin & The Panacea,Nrj,64,23,18,,,,
66,up,LOBODA,INSTADRAMA,67,36,4,,,,
67,-,Tina Karol & Julia Sanina,"Вільна (З к/ф ""Віддана"")",-,8,22,,,,
68,-,"CNCO, Meghan Trainor & Sean Paul",Hey DJ (Remix),-,15,23,,,,
69,down,NK,Elefante,40,14,37,,,,
70,up,Yoga,"А, Б, В, Г, Д",81,38,12,,,,
71,up,MAD HEADS.UA,А я Є,73,37,12,,,,
72,-,Marietta,Маракуйя,-,72,1,,,,
73,-,Billie Eilish,bad guy,-,5,5,5,2019-10-06,5,2019-10-06
74,down,Goto80,Μеɡа Αmіɡа,70,37,11,,,,
75,up,Robin Schulz,Speechless (feat. Erika Sirola),86,1,9,,,,
76,-,Der Schöne und das Biest,GebrauchtwagenverkЉufer,-,34,11,,,,
77,-,Dan Bălan,Hold on Love,-,33,11,,,,
78,up,Kygo,Stole the Show (feat. Parson James),95,60,8,,,,
79,down,Хас,ХЕНДЗАП,20,8,19,,,,
80,-,Yulianna Karaulova,Градусы,-,80,2,,,,
81,-,ZAYN,Dusk Till Dawn (feat. Sia),-,29,14,,,,
82,-,Verka Serduchka,Make It Rain Champagne,-,4,22,,,,
83,down,Vremya & Steklo,Навсегда/Никогда,35,22,12,,,,
84,-,surf mesa,Ily,-,25,2,63,2020-04-19,18,2020-07-12
85,-,Imagine Dragons,Natural,-,20,4,,,,
86,down,Sergey Babkin,Де би я,69,20,36,,,,
87,-,Keanu Silva & Don Diablo,King of My Castle (Don Diablo Edit),-,34,1,,,,
88,-,The Hardkiss,"Хто, як не ти",-,10,25,,,,
89,down,Joy Wellboy,Dreams Stay Dreams (Patrice Baumel Remix),71,34,3,,,,
90,-,Vera Brezhneva & MONATIK,ВЕЧЕРиНОЧКА,-,23,1,,,,
91,down,SKAI,Давай втечемо,54,29,13,,,,
92,-,Myata,Не боюся,-,38,6,,,,
93,down,Natalka Karpa,Гойдай,55,13,31,,,,
94,-,Britney Spears,Slumber Party (feat. Tinashe),-,63,1,,,,
95,-,Б Ц В Г,Сосед,-,55,11,,,,
96,-,Sam Smith & Normani,Dancing with a Stranger,-,33,15,51,2019-10-06,51,2019-10-06
97,-,Fuenka,Callisto,-,97,1,,,,
98,-,Doja Cat,Say So,-,90,2,100,2020-02-02,6,2020-05-03
99,-,Марина і компанія,"Сама П""ю",-,43,1,,,,
100,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,39,2,,,,
