Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NK,Почуття,1,1,24,,,,
2,up,Inna,Flashbacks,5,2,23,,,,
3,down,Minelli,Rampampam,2,1,13,,,,
4,up,Tina Karol,To Attract,4,2,80,,,,
5,up,Monoir & Eneli,3 to 1,8,2,25,,,,
6,up,Masked Wolf,Astronaut In The Ocean,10,6,23,60,2021-02-07,6,2021-04-04
7,down,KAZKA,М'ята,6,3,11,,,,
8,up,twocolors,Lovefool,12,1,63,,,,
9,up,Artem Pivovarov,Рандеву (UA VERSION),9,2,12,,,,
10,up,Jason Derulo,Take You Dancing,11,1,51,71,2020-08-23,16,2021-01-17
11,down,Dotan,Numb,7,2,55,,,,
12,up,Junona Boys,Relax,42,1,42,,,,
13,up,MÉLOVIN,І кров кипить,19,7,22,,,,
14,up,СКАЙ,Легковажна,20,1,10,,,,
15,up,"ATB, Topic & A7S",Your Love (9PM),15,4,23,89,2021-02-21,25,2021-04-04
16,up,RAYE,Natalie Don't,16,3,43,,,,
17,up,NK,Красное Вино,23,3,14,,,,
18,down,Wellboy,Гуси,13,3,6,,,,
19,up,Hurts,Redemption,28,4,26,,,,
20,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),17,1,64,,,,
21,up,Vitaliy Kozlovskiy,"Мала, танцюй",33,4,24,,,,
22,up,Tones and I,Dance Monkey,52,8,56,6,2019-10-06,1,2019-11-10
23,up,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],24,8,36,,,,
24,up,RAYE,Regardless,27,22,17,,,,
25,down,Tiësto,The Business,14,6,39,52,2021-01-03,18,2021-04-04
26,up,Monaldin,Femme Like U (feat. Emma Peters),26,22,26,,,,
27,up,Мята,Фарби,62,18,6,,,,
28,up,ТІК,Лілька,39,16,6,,,,
29,down,Antytila,Маскарад,21,6,4,,,,
30,down,Burak Yeter,Body Talks,18,9,12,,,,
31,down,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),22,1,93,,,,
32,up,Mount & Noize Generation,Around the World,37,12,61,,,,
33,down,KALUSH,Зорi,29,16,23,,,,
34,up,LOBODA,Allo,47,11,5,,,,
35,up,Sergey Babkin,Вона знає,99,16,4,,,,
36,down,8D Billie,8D Ilomilo,25,25,19,,,,
37,down,Ed Sheeran,Bad Habits,31,1,5,,,,
38,up,FILV & Edmofo,Clandestina,43,3,91,,,,
39,up,Ava Max,Kings & Queens,44,6,57,80,2020-03-15,37,2020-09-27
40,-,DOROFEEVA,Почему,-,40,4,,,,
41,down,The Hardkiss,Кобра (feat. MONATIK),32,8,47,,,,
42,-,Rag'n'Bone Man,Human,-,42,7,,,,
43,up,MONATIK,Зажигать / JoMo,49,21,4,,,,
44,up,Verka Serduchka,Make It Rain Champagne,59,4,45,,,,
45,up,Steve Fawcett,News Team Leaders,54,27,29,,,,
46,down,Kristonko,Rampampam (feat. The Faino),40,22,3,,,,
47,down,Alan Walker & Imanbek,Sweet Dreams,30,14,3,,,,
48,up,MamaRika,Kava,68,1,2,,,,
49,down,HammAli & Navai,Птичка,48,17,9,,,,
50,-,C-BooL,Catch You,-,9,78,,,,
51,up,Drenchill,Freed from Desire (feat. Indiiana),53,1,88,,,,
52,-,Anna-Mariya,Саме ті,-,31,7,,,,
53,up,Sound Of Legend,Sweet Dreams (Are Made of This),94,2,58,,,,
54,-,Vremya & Steklo,Дим,-,2,91,,,,
55,down,Dabro,На часах ноль-ноль,46,32,3,,,,
56,-,Mari Kraymbreri,Иди танцуй,-,48,9,,,,
57,up,Pascal Letoublon,Friendships,65,3,78,,,,
58,down,Topic,Breaking Me (feat. A7S),41,2,63,94,2020-03-01,8,2020-08-16
59,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,80,2,95,87,2019-10-20,28,2019-12-08
60,down,Jonas Brothers,Sucker,45,6,49,32,2019-10-06,32,2019-10-06
61,-,Yuliya Dumanskaya,Я би чекала,-,61,1,,,,
62,-,ROXOLANA,Очима,-,62,3,,,,
63,-,"Timran, Zell & Batrai",Не пускайте танцевать (feat. Aslai),-,31,12,,,,
64,-,DOROFEEVA,gorit (DJ Lily Puto Remix),-,13,14,,,,
65,up,Shawn Mendes & Camila Cabello,Señorita,67,2,95,1,2019-10-06,1,2019-10-06
66,-,Dabro,Юность,-,6,45,,,,
67,-,Sergey Lazarev,Снег в океане,-,38,9,,,,
68,up,Ivan NAVI,Холодна ніч,100,6,64,,,,
69,-,Dabro,На крыше,-,15,22,,,,
70,-,Artem Pivovarov,Дежавю (UA VERSION),-,2,51,,,,
71,-,Artik & Asti,Истеричка,-,9,12,,,,
72,up,GROSU,Малиновые губы,74,37,7,,,,
73,down,Okean Elzy,#Без тебе мене нема,35,22,23,,,,
74,-,Vera Brezhneva,Любовь спасёт мир,-,57,1,,,,
75,down,KHAYAT,Говорила (Midnight Daddies Remix),50,40,17,,,,
76,-,Needle,Pyatnica,-,7,29,,,,
77,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,58,58,2,,,,
78,-,Gloom,Искать Тебя (Wirski 1991 Mix),-,78,1,,,,
79,down,Will Armex,You and I (feat. Katy M),56,21,23,,,,
80,-,Keanu Silva & Don Diablo,King of My Castle (Don Diablo Edit),-,34,21,,,,
81,-,ID,A State of Trance Id #001 [Id Remix] [Mixed],-,81,1,,,,
82,down,Merk & Kremont,Hands Up (feat. DNCE),71,17,74,,,,
83,down,Billie Eilish,bad guy,70,5,51,5,2019-10-06,5,2019-10-06
84,down,Zivert,Del Mar,36,2,2,,,,
85,-,Matthew Koma,Kisses Back,-,31,39,,,,
86,-,Álvaro Soler,Mañana (feat. Cali y El Dandee),-,74,1,,,,
87,-,Okean Elzy,Все буде добре,-,62,1,,,,
88,down,DOROFEEVA,gorit,51,1,38,,,,
89,down,Kishe,Знову і знову,83,46,13,,,,
90,-,Slider & Magnit,Туда (feat. KDDK),-,20,53,,,,
91,-,NK,Обіцяю,-,2,80,,,,
92,-,Mojito,В жизни так бывает (Remake Многоточие),-,14,37,,,,
93,up,Sergey Babkin,Де би я,93,20,83,,,,
94,-,Kamilo Sanclemente,Sunlight (Ghek & seemoon Remix),-,92,1,,,,
95,down,Ed Sheeran & Justin Bieber,I Don't Care,89,54,33,31,2019-10-06,23,2019-11-17
96,down,Alle Farben & ILIRA,Fading,87,6,80,,,,
97,-,Vera Brezhneva,Розовый дым,-,36,4,,,,
98,-,Yulianna Karaulova,Так сильно,-,56,6,,,,
99,-,Ava Max,Salt,-,2,48,91,2020-03-01,65,2020-04-19
100,down,Nessa Barrett,la di die (feat. jxdn),72,47,17,,,,
