Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Minelli,Rampampam,1,1,8,,,,
2,up,Inna,Flashbacks,3,2,18,,,,
3,down,NK,Почуття,2,1,19,,,,
4,up,Artem Pivovarov,Рандеву (UA VERSION),4,2,7,,,,
5,up,Monoir & Eneli,3 to 1,6,2,20,,,,
6,down,NK,Красное Вино,5,3,9,,,,
7,up,"ATB, Topic & A7S",Your Love (9PM),8,4,18,89,2021-02-21,25,2021-04-04
8,down,Masked Wolf,Astronaut In The Ocean,7,6,18,60,2021-02-07,6,2021-04-04
9,up,Tina Karol,To Attract,12,2,75,,,,
10,down,Dotan,Numb,9,2,50,,,,
11,up,The Hardkiss,Кобра (feat. MONATIK),13,8,42,,,,
12,down,twocolors,Lovefool,10,1,58,,,,
13,up,KAZKA,М'ята,29,3,6,,,,
14,down,Jason Derulo,Take You Dancing,11,1,46,71,2020-08-23,16,2021-01-17
15,up,Tiësto,The Business,21,6,34,52,2021-01-03,18,2021-04-04
16,up,Михайло Поплавський,Приречений на любов,32,16,9,,,,
17,up,Junona Boys,Relax,25,1,37,,,,
18,up,RAYE,Natalie Don't,18,3,38,,,,
19,down,MÉLOVIN,І кров кипить,15,7,17,,,,
20,up,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],23,8,31,,,,
21,up,Artik & Asti,Истеричка,28,9,8,,,,
22,up,Hurts,Redemption,22,4,21,,,,
23,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),24,1,59,,,,
24,up,HammAli & Navai,Птичка,41,17,4,,,,
25,down,LOBODA,Родной,20,11,18,,,,
26,up,Ivan NAVI,Холодна ніч,47,6,59,,,,
27,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,17,2,90,87,2019-10-20,28,2019-12-08
28,down,Vitaliy Kozlovskiy,"Мала, танцюй",16,4,19,,,,
29,up,Shawn Mendes & Camila Cabello,Señorita,36,2,90,1,2019-10-06,1,2019-10-06
30,down,Mount & Noize Generation,Around the World,26,12,56,,,,
31,up,TAYANNA,Ейфорія,44,28,42,,,,
32,up,KALUSH,Зорi,39,16,18,,,,
33,up,Okean Elzy,#Без тебе мене нема,43,22,18,,,,
34,up,Anna-Mariya,Саме ті,92,31,3,,,,
35,down,DOROFEEVA,gorit,31,1,35,,,,
36,down,Pascal Letoublon,Friendships,27,3,75,,,,
37,-,Wellboy,Гуси,-,3,1,,,,
38,down,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),30,1,88,,,,
39,up,Ava Max,Kings & Queens,50,6,52,80,2020-03-15,37,2020-09-27
40,down,Dabro,На крыше,19,15,18,,,,
41,down,Topic,Breaking Me (feat. A7S),35,2,58,94,2020-03-01,8,2020-08-16
42,down,"Timran, Zell & Batrai",Не пускайте танцевать (feat. Aslai),34,31,8,,,,
43,-,DOROFEEVA,gorit (DJ Lily Puto Remix),-,13,10,,,,
44,up,Monaldin,Femme Like U (feat. Emma Peters),46,22,21,,,,
45,up,Dabro,Юность,56,6,41,,,,
46,-,Vanotek,Someone (feat. Denitia),-,33,1,,,,
47,down,Sergey Lazarev,Снег в океане,38,38,5,,,,
48,up,Drenchill,Freed from Desire (feat. Indiiana),49,1,83,,,,
49,up,Will Armex,You and I (feat. Katy M),68,21,18,,,,
50,down,Sound Of Legend,Sweet Dreams (Are Made of This),42,2,53,,,,
51,up,Billie Eilish,bad guy,58,5,46,5,2019-10-06,5,2019-10-06
52,down,Imagine Dragons,Follow You,14,7,5,,,,
53,up,Mumiy Troll,Утекай,57,29,4,,,,
54,up,Artem Pivovarov,Дежавю (UA VERSION),67,2,48,,,,
55,up,СКАЙ,Легковажна,72,1,5,,,,
56,-,Анна Буткевич,Вася,-,28,1,,,,
57,down,FILV & Edmofo,Clandestina,40,3,86,,,,
58,down,Steve Fawcett,News Team Leaders,51,27,24,,,,
59,down,Tones and I,Dance Monkey,45,8,51,6,2019-10-06,1,2019-11-10
60,down,Mari Kraymbreri,Иди танцуй,59,48,5,,,,
61,down,GOA,SHUM (Eurovision 2021 - Ukraine),33,30,4,,,,
62,up,8D Billie,8D Ilomilo,66,25,14,,,,
63,-,Kishe,Знову і знову,-,46,8,,,,
64,-,Oleg Kenzov,По кайфу,-,49,9,,,,
65,up,Tesher,Jalebi Baby,81,57,3,,,,
66,up,MOLFAR,Алхімія (Alex ne Alex Remix),90,66,3,,,,
67,up,Vremya & Steklo,Дим,71,2,88,,,,
68,down,Nessa Barrett,la di die (feat. jxdn),54,47,13,,,,
69,up,Yves V & Ilkay Sencan,Not So Bad (feat. Emie) [Extended Mix],93,22,37,,,,
70,up,Ani Lorak,Наполовину,75,70,4,,,,
71,-,Alle Farben & ILIRA,Fading,-,6,75,,,,
72,-,Matthew Koma,Kisses Back,-,31,38,,,,
73,-,DNCE,Cake by the Ocean,-,50,3,,,,
74,-,Ed Sheeran & Justin Bieber,I Don't Care,-,54,31,31,2019-10-06,23,2019-11-17
75,down,Natalia Mogilevskaya,До дна,65,54,4,,,,
76,down,Ally Brooke,Lips Don't Lie (feat. A Boogie wit da Hoodie) [R3HAB Remix],62,13,14,,,,
77,-,Sergey Babkin,Де би я,-,20,79,,,,
78,down,KAZKA & ALEKSEEV,Поруч,70,5,33,,,,
79,down,Merk & Kremont,Hands Up (feat. DNCE),77,17,69,,,,
80,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,65,14,72,2021-03-07,18,2021-05-16
81,down,Zivert,Beverly Hills,55,4,27,,,,
82,down,KHAYAT,Говорила (Midnight Daddies Remix),53,40,12,,,,
83,down,Jonas Brothers,Sucker,60,6,45,32,2019-10-06,32,2019-10-06
84,-,"HUGEL, Stefy De Cicco & Hugo Cantarra",4 to the Floor (feat. Nikol Apatini),-,84,4,,,,
85,down,GROSU,Малиновые губы,37,37,4,,,,
86,up,Needle,Pyatnica,91,7,26,,,,
87,-,Денис Реконвальд,Аллилуйя,-,87,1,,,,
88,-,NRD1,All Good Things (Come to an End),-,1,47,,,,
89,-,Artik & Asti,Девочка танцуй,-,35,45,,,,
90,down,RAYE,Regardless,73,22,12,,,,
91,down,Аркадій Войтюк,Цілуй солодкими губами,48,38,6,,,,
92,-,Анна Тринчер,Метелики,-,55,7,,,,
93,-,NK,Vibe,-,31,18,,,,
94,down,SUVOROVA,Небеса,89,25,16,,,,
95,-,Travis Scott & HVME,Goosebumps (Remix),-,95,1,82,2021-02-14,44,2021-04-11
96,down,Zivert,Многоточия,69,43,19,,,,
97,down,Olivia Addams,Stranger,94,4,2,,,,
98,-,Ron May,Desire,-,98,1,,,,
99,-,TARABAROVA,Добре з тобою,-,48,4,,,,
100,-,TVORCHI,Віч-на-віч,-,31,14,,,,
