Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NK,Почуття,2,1,47,,,,
2,down,СКАЙ,Легковажна,1,1,33,,,,
3,up,Artem Pivovarov,Міраж,3,1,11,,,,
4,up,MamaRika,Kava,4,1,25,,,,
5,up,Zlata Ognevich,Мій назавжди,18,4,15,,,,
6,up,Olivia Addams,Stranger,7,4,23,,,,
7,-,Yuliya Dumanskaya,Моє маленьке кошеня,-,7,1,,,,
8,up,Marshmello & Jonas Brothers,Leave Before You Love Me,12,7,10,,,,
9,down,MONATIK,"Старі фотографії (Із к/ф ""Я, ""Побєда"" і Берлін"")",8,8,6,,,,
10,up,"Alok, Sofi Tukker & Inna",It Don’t Matter,25,10,5,,,,
11,down,Minelli,Rampampam,5,1,36,,,,
12,up,Tiësto & KAROL G,Don't Be Shy,49,9,9,,,,
13,-,Tina Karol,To Attract,-,2,92,,,,
14,up,Dotan,Numb,20,2,77,,,,
15,up,LOBODA,ЗанесLo,15,15,6,,,,
16,down,Jason Derulo,Take You Dancing,6,1,74,71,2020-08-23,16,2021-01-17
17,up,RAYE,Natalie Don't,76,3,66,,,,
18,-,Verka Serduchka,Disco Kicks (Night Edit),-,14,4,,,,
19,down,Imagine Dragons,Follow You,16,7,31,,,,
20,down,twocolors,Lovefool,14,1,86,,,,
21,down,Ed Sheeran,Bad Habits,17,1,28,,,,
22,up,Sound Of Legend,Sweet Dreams (Are Made of This),65,2,81,,,,
23,down,Люся Чеботина,СОЛНЦЕ МОНАКО,10,7,9,,,,
24,up,Cassette,My Way,26,4,6,,,,
25,down,Dua Lipa,Love Again,23,22,18,96,2020-04-05,96,2020-04-05
26,down,Burak Yeter,Body Talks,24,9,35,,,,
27,up,МОТ,В платье красивого цвета,36,27,2,,,,
28,up,surf mesa,Ily,30,25,15,63,2020-04-19,18,2020-07-12
29,up,TAYANNA,Темна вода,29,11,14,,,,
30,up,Topic,Breaking Me (feat. A7S),94,2,86,94,2020-03-01,8,2020-08-16
31,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,12,,,,
32,up,TARABAROVA,Солодкі 16,52,17,16,,,,
33,down,Monaldin,Femme Like U (feat. Emma Peters),28,22,49,,,,
34,up,Shawn Mendes & Camila Cabello,Señorita,44,2,118,1,2019-10-06,1,2019-10-06
35,down,Zvonkiy & Mari Kraymbreri,"Как дела, малыш?",31,19,14,,,,
36,down,Mount & Noize Generation,Around the World,21,12,84,,,,
37,up,DOROFEEVA,gorit,63,1,58,,,,
38,down,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],27,8,59,,,,
39,down,Billie Eilish,bad guy,32,5,71,5,2019-10-06,5,2019-10-06
40,-,Wellboy,Вишнi,-,18,10,,,,
41,up,Vladimir Presnyakov Jr.,Всё нормально,66,22,13,,,,
42,up,Valeriy Meladze,Полюбил,59,33,11,,,,
43,up,Verka Serduchka,Make It Rain Champagne,57,4,67,,,,
44,up,"ATB, Topic & A7S",Your Love (9PM),46,4,41,89,2021-02-21,25,2021-04-04
45,up,LAUD,"Там, де ти",81,45,2,,,,
46,up,Alan Walker & Imanbek,Sweet Dreams,62,14,24,,,,
47,-,Monolink & Zigan Aldi,Fidale (I Feel) [Vocal Version],-,38,1,,,,
48,down,Monoir & Eneli,3 to 1,22,2,48,,,,
49,down,Ava Max,Kings & Queens,40,6,79,80,2020-03-15,37,2020-09-27
50,down,Okean Elzy,#Без тебе мене нема,47,22,41,,,,
51,up,Tones and I,Dance Monkey,53,8,78,6,2019-10-06,1,2019-11-10
52,down,Hurts,Redemption,39,4,49,,,,
53,-,GROSU,Малиновые губы,-,37,14,,,,
54,down,Zivert,Del Mar,11,2,24,,,,
55,down,MOZGI,ZAVTRA,48,30,6,,,,
56,up,Drenchill,Freed from Desire (feat. Indiiana),68,1,110,,,,
57,down,VIA Gra,Манекен,38,31,5,,,,
58,up,Alle Farben & ILIRA,Fading,83,6,93,,,,
59,down,Måneskin,Beggin,19,11,16,,,,
60,-,Shouse,Love Tonight (Edit),-,41,2,,,,
61,-,ROXOLANA,GIRLZZZZ,-,61,1,,,,
62,down,БЕЗ ОБМЕЖЕНЬ,Вільні люди,9,7,9,,,,
63,down,Artik & Asti,Любовь после тебя,51,16,17,,,,
64,-,KALUSH,Додому (feat. Skofka),-,17,9,,,,
65,-,Kamaliya,Танцюю (IKSIY Remix),-,65,8,,,,
66,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),37,1,87,,,,
67,up,NK,Красное Вино,86,3,36,,,,
68,down,Junona Boys,Relax,34,1,65,,,,
69,down,Yves V & Ilkay Sencan,Not So Bad (feat. Emie) [Extended Mix],45,22,63,,,,
70,up,LOBODA,Americano,74,7,18,,,,
71,up,Artem Pivovarov,Рандеву (UA VERSION),73,2,34,,,,
72,down,Мята,Фарби,41,18,28,,,,
73,-,Tom Walker,Something Beautiful (feat. Masked Wolf),-,73,1,,,,
74,down,Merk & Kremont,Hands Up (feat. DNCE),50,17,97,,,,
75,-,Zivert,Beverly Hills,-,4,31,,,,
76,down,The Kid LAROI & Justin Bieber,Stay,71,25,16,,,,
77,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),96,1,113,,,,
78,down,Filatov & Karas & Deepest Blue,Give It Away,67,37,30,,,,
79,down,Wellboy,Гуси,55,3,27,,,,
80,-,Pianoboy,Шампанські очі,-,71,15,,,,
81,-,східзахід,Затишно,-,81,1,,,,
82,-,Anyma,Running (feat. Meg Myers),-,81,2,,,,
83,down,ROXOLANA,Очима,82,62,14,,,,
84,-,Artem Pivovarov,Дежавю (UA VERSION),-,2,60,,,,
85,down,Vremya & Steklo,Дим,72,2,109,,,,
86,down,Ivan Dorn,тебе нема сьогодні,70,63,4,,,,
87,-,Keanu Silva & Don Diablo,King of My Castle (Don Diablo Edit),-,34,35,,,,
88,-,Monastetiq,Soul Fire (feat. Haptic),-,39,5,,,,
89,-,Slider & Magnit,Туда (feat. KDDK),-,20,68,,,,
90,down,Dabro,Услышит весь район,33,23,10,,,,
91,-,MÉLOVIN,І кров кипить,-,7,42,,,,
92,up,Dabro,Юность,93,6,60,,,,
93,-,Dabro,На часах ноль-ноль,-,32,14,,,,
94,-,NK,Vibe,-,31,35,,,,
95,down,Inna,Flashbacks,35,2,46,,,,
96,-,Okean Elzy,Все буде добре,-,62,5,,,,
97,-,Нумер 482,"Добрий ранок, Україно",-,79,2,,,,
98,down,Will Armex,You and I (feat. Katy M),91,21,37,,,,
99,down,Lewis Capaldi,Someone You Loved,79,8,45,4,2019-10-06,4,2019-10-06
100,-,ALEKSEEV & KAZKA,Поруч,-,75,3,,,,
