Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CHEEV,Гарно так,1,1,16,,,,
2,up,Unreaa,Achieve Your Goals,73,2,2,,,,
3,up,Elley Duhé,MIDDLE OF THE NIGHT,5,1,14,,,,
4,up,Steelhead,April Fool's Day,20,1,5,,,,
5,up,Gary Hawkins,Hit It Fm Tha Back (Radio Edit),12,3,17,,,,
6,down,Alis Shuka,Not About Us (Byjoelmichael Remix),4,2,34,,,,
7,up,KALUSH,Stefania (Kalush Orchestra),9,1,26,,,,
8,up,Tove Lo,How Long (From ”Euphoria” An HBO Original Series),11,1,35,,,,
9,up,Jason Derulo,Take You Dancing,13,1,114,71,2020-08-23,16,2021-01-17
10,up,Jax Jones,Where Did You Go? (feat. MNEK),14,1,33,,,,
11,up,Skofka,Чути гімн,17,6,13,,,,
12,down,АСАФАТОV,Жити,10,10,6,,,,
13,down,SHUMEI,Біля тополі,8,3,6,,,,
14,up,Анна Тринчер & POSITIFF,Який ти козак,39,14,4,,,,
15,-,Krovostok,Загробная,-,15,1,,,,
16,up,100лица & SKYLERR,Вечорниці (Добрий день Everybody),21,8,13,,,,
17,up,СКАЙ,Легковажна,31,1,68,,,,
18,up,Hurts,Redemption,19,4,89,,,,
19,up,Minelli,Rampampam,46,1,74,,,,
20,up,Shawn Mendes & Camila Cabello,Señorita,27,2,158,1,2019-10-06,1,2019-10-06
21,down,KOLA,Чи разом?,16,2,20,,,,
22,down,Marshmello & Jonas Brothers,Leave Before You Love Me,18,7,49,,,,
23,up,twocolors,Lovefool,33,1,126,,,,
24,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),66,1,50,,,,
25,up,Shouse,Won't Forget You (Edit),26,6,39,,,,
26,up,Мюслі UA,Добрий день Everybody (feat. VASIA CHARISMA),40,19,11,,,,
27,down,Purple Disco Machine & Sophie and the Giants,In The Dark,6,6,15,,,,
28,up,"alyona alyona, Jerry Heil & ela.",KUPALA,44,17,13,,,,
29,down,Regard & Years & Years,Hallucination,22,5,27,,,,
30,down,Jaymes Young,Infinity,15,3,33,,,,
31,down,Tina Karol,ВІЛЬНІ. НЕСКОРЕНІ,3,3,8,,,,
32,up,Okean Elzy,Квіти мінних зон,79,16,15,,,,
33,-,RAYE,Natalie Don't,-,3,104,,,,
34,down,ANGY KREYDA,Враже,24,9,6,,,,
35,down,Chico & Qatoshi,Ластівки,23,9,21,,,,
36,up,Okean Elzy,#Без тебе мене нема,68,22,69,,,,
37,down,Imagine Dragons,Follow You,30,7,69,,,,
38,down,The Kiffness,Oy U Luzi Chervona Kalyna (feat. Boombox) [Army Remix],35,2,36,,,,
39,up,Harry Styles,As It Was,56,2,21,,,,
40,down,NK,Кришталь,28,21,9,,,,
41,up,Tiësto & KAROL G,Don't Be Shy,67,9,46,,,,
42,down,TAYANNA,Темна вода,38,11,49,,,,
43,up,"Оперно-симфонический оркестр Всесоюзного радио и телевидения, Большой хор Всесоюзного радио и телевидения, Алексей Ковалёв, Евгений Акулов, Aleksey Korolev, Александр Поляков, Yuri Elnikov & Леонид Ктиторов","Золотой петушок, действие 1: ""Наше доблестное войско""",43,43,16,,,,
44,down,Holy Molly,Shot a friend,2,1,27,,,,
45,up,Masked Wolf,Astronaut In The Ocean,57,6,62,60,2021-02-07,6,2021-04-04
46,-,Shouse,Love Tonight (Edit),-,41,12,,,,
47,up,KOLA,Біля серця,50,6,3,,,,
48,up,Imagine Dragons,Bones,98,3,27,,,,
49,-,Polina Dashkova,Плакала калина,-,49,1,,,,
50,up,surf mesa,Ily,91,25,53,63,2020-04-19,18,2020-07-12
51,up,Latesil & Stolen Mech,Kiss Fm (Dubstep Mix Edit),53,24,17,,,,
52,down,Арсен Мірзоян,Моя країна,37,17,30,,,,
53,down,LOST CAPITAL,Gangsta's Paradise,29,21,22,,,,
54,up,ADIN,Meiosis,58,49,2,,,,
55,-,NK,Коли мине війна,-,24,9,,,,
56,down,Krovostok,Загробная,45,45,2,,,,
57,down,Sigala,Melody,48,23,18,,,,
58,down,Ed Sheeran,Bad Habits,32,1,69,,,,
59,down,Cassette,My Way,51,4,36,,,,
60,up,Regard,Ride It,81,14,31,57,2019-10-06,13,2019-11-10
61,up,Alan Walker & Imanbek,Sweet Dreams,87,14,54,,,,
62,down,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),41,1,38,,,,
63,-,Yuliya Dumanskaya,Коли закінчиться війна,-,5,1,,,,
64,up,Komodo,(I Just) Died in Your Arms (Acapella),76,29,3,,,,
65,-,"Iksiy, SESTRA & BITZ",У мирному Києві,-,65,6,,,,
66,-,Space Motion,Lose Myself,-,66,1,,,,
67,-,Matthew Koma,Kisses Back,-,31,67,,,,
68,up,Ava Max,Kings & Queens,70,6,111,80,2020-03-15,37,2020-09-27
69,up,Arash,Angels Lullaby (feat. Helena),96,60,18,,,,
70,down,The Hardkiss,Кобра (feat. MONATIK),63,8,82,,,,
71,up,Fun.,We Are Young (feat. Janelle Monáe),84,16,10,,,,
72,down,Tove Lo,2 Die 4,55,55,7,,,,
73,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),65,1,119,,,,
74,-,Timo Maas,First Day (Radio Edit Clean),-,74,1,,,,
75,down,MONATIK,From U to z,42,16,16,,,,
76,up,Sound Of Legend,Sweet Dreams (Are Made of This),88,2,119,,,,
77,-,Vanotek,Someone (feat. Denitia),-,33,14,,,,
78,-,Myata,Тумани (feat. ХАС),-,22,16,,,,
79,-,MamaRika,Сину,-,35,12,,,,
80,-,PH Electro,Englishman in New York (Radio Edit),-,80,1,,,,
81,-,Chico & Qatoshi,Допоможе ЗСУ,-,54,2,,,,
82,-,RAYE,Regardless,-,22,41,,,,
83,up,Wellboy,Стиль,100,31,2,,,,
84,-,MÉLOVIN,Вітрила,-,10,45,,,,
85,up,"ATB, Topic & A7S",Your Love (9PM),89,4,69,89,2021-02-21,25,2021-04-04
86,-,Junona Boys,Relax,-,1,93,,,,
87,-,NRJ,In Progress (Colldier Remix),-,42,19,,,,
88,down,Dotan,Numb,36,2,115,,,,
89,-,Måneskin,Beggin,-,11,36,,,,
90,-,TamerlanAlena & Andi Vax,Моя Украïна,-,7,31,,,,
91,-,GROSU,Лужок,-,26,4,,,,
92,-,Charlie Puth,Attention,-,40,32,,,,
93,-,Jonas Brothers,Sucker,-,6,83,32,2019-10-06,32,2019-10-06
94,down,Yves V & Ilkay Sencan,Not So Bad (feat. Emie) [Extended Mix],69,22,98,,,,
95,-,Madonna,Hung Up,-,95,1,,,,
96,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,2,9,,,,
97,down,Olivia Addams,Stranger,95,4,56,,,,
98,down,Dave Lee,Latronica (Joey Negro Club Mix),61,43,8,,,,
99,down,Inna,Flashbacks,62,2,77,,,,
100,-,Rahtree,"MEDUZA, Becky Hill, Goodboys - Lose Control(Rahtree Extended Remix)",-,56,15,,,,
