Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,twocolors,Lovefool,1,1,14,,,,
2,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),2,1,15,,,,
3,up,ÐÑÐµÑ ÐÐ°ÑÑÐ¸ÑÑ,Сердце Мамы,4,2,22,,,,
4,down,NRD1,All Good Things (Come to an End),3,1,19,,,,
5,up,Topic,Breaking Me (feat. A7S),7,2,14,94,2020-03-01,8,2020-08-16
6,up,The Weeknd,Blinding Lights,6,4,32,94,2019-12-01,1,2020-03-01
7,down,Pascal Letoublon,Friendships,5,3,31,,,,
8,up,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),8,3,23,,,,
9,up,Alyosha,Планети,10,8,11,,,,
10,up,Myata,Love is Freedom,17,10,3,,,,
11,up,Artem Pivovarov,Дежавю (UA VERSION),13,2,6,,,,
12,down,Tina Karol,To Attract,9,2,46,,,,
13,up,БЕЗ ОБМЕЖЕНЬ,Не мовчи,22,13,24,,,,
14,down,Ivan NAVI,Холодна ніч,11,6,15,,,,
15,down,PERNATIZ,Ти і є,12,8,23,,,,
16,down,Ava Max,Kings & Queens,15,6,8,80,2020-03-15,37,2020-09-27
17,down,Nightdrive,ÐÐ¸ÑÐµÑÑÐºÐ¸Ð¸Ì Ð¤Ð°Ð½Ðº,14,10,22,,,,
18,down,Antytila,Кіно,16,10,6,,,,
19,up,The Hardkiss,Гора,21,16,10,,,,
20,down,D&D,D&D&D,18,15,27,,,,
21,up,NK,Обіцяю,27,2,46,,,,
22,up,Circle Of Life,Planet Mars,26,22,2,,,,
23,up,Vera Brezhneva & MONATIK,ВЕЧЕРиНОЧКА,29,23,10,,,,
24,down,Slider & Magnit,Туда (feat. KDDK),20,20,9,,,,
25,up,Sound Of Legend,Sweet Dreams (Are Made of This),28,2,12,,,,
26,up,Vremya & Steklo,Last Dance,64,12,4,,,,
27,down,Korroziya Metalla,Г. В. А. – Г. А. Ч. С.,25,20,21,,,,
28,down,Michelle Andrade,Не знаю,23,1,46,,,,
29,down,MÉLOVIN,Вітрила,24,10,27,,,,
30,up,MOZGI,Chica Bamboni,48,10,9,,,,
31,down,KAZKA,Blazed,19,2,34,,,,
32,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),32,1,45,,,,
33,up,ALime,Senіń qolyńnan bárі keledі,36,11,21,,,,
34,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,31,2,46,87,2019-10-20,28,2019-12-08
35,up,Artik & Asti,Девочка танцуй,51,35,13,,,,
36,up,Zivert,ЯТЛ,54,9,13,,,,
37,up,Alle Farben & ILIRA,Fading,40,6,41,,,,
38,down,Goto80,Μеɡа Αmіɡа,37,37,20,,,,
39,up,Yves V & Ilkay Sencan,Not So Bad (feat. Emie) [Extended Mix],71,22,9,,,,
40,down,C-BooL,Catch You,34,9,43,,,,
41,up,Drenchill,Freed from Desire (feat. Indiiana),50,1,39,,,,
42,-,Vremya & Steklo,Дим,-,2,45,,,,
43,-,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),-,43,1,,,,
44,up,Camila Cabello,Havana (feat. Young Thug),65,22,18,,,,
45,down,Yoga,"А, Б, В, Г, Д",38,38,21,,,,
46,-,Okean Elzy,Коли ми станем собою (Mono Version),-,15,1,,,,
47,-,TAYANNA,Ейфорія,-,28,3,,,,
48,-,SAINt JHN,Roses (Imanbek Remix),-,35,1,,,,
49,down,Б Ц В Г,А злая собачка,39,31,10,,,,
50,down,Der Schöne und das Biest,GebrauchtwagenverkЉufer,45,34,20,,,,
51,up,MOZGI,999,78,2,36,,,,
52,down,Vopli Vidopliasova,Ye-ye (Live),43,42,13,,,,
53,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),42,3,34,60,2019-10-20,7,2019-11-17
54,down,Merk & Kremont,Hands Up (feat. DNCE),44,17,31,,,,
55,up,Billie Eilish,bad guy,73,5,14,5,2019-10-06,5,2019-10-06
56,down,Ava Max,Salt,41,2,23,91,2020-03-01,65,2020-04-19
57,up,FILV & Edmofo,Clandestina,57,3,42,,,,
58,up,Mojito,В жизни так бывает (Remake Многоточие),66,14,5,,,,
59,down,Dotan,Numb,35,2,6,,,,
60,up,MARUV,Siren Song,79,15,13,,,,
61,down,MAD HEADS.UA,А я Є,60,37,18,,,,
62,down,Mount & Noize Generation,Around the World,59,12,12,,,,
63,-,Britney Spears,Slumber Party (feat. Tinashe),-,63,2,,,,
64,-,AsineD,Z Tobą mogę iść przez świat,-,58,1,,,,
65,up,Ava Max,Kings & Queens (Fairlane Remix),75,31,3,,,,
66,-,Richard Allen Harvey & Sandy McLelland,Tranquillity,-,66,2,,,,
67,down,TAYANNA,Як плакала вона,49,38,17,,,,
68,up,Mesch,В мене є,77,61,3,,,,
69,down,Charlie Puth,Attention,67,40,19,,,,
70,-,Alvin Whitte,Feeling Good,-,70,1,,,,
71,down,Matthew Koma,Kisses Back,53,31,9,,,,
72,-,LOBODA,INSTADRAMA,-,36,7,,,,
73,down,Zeuskiss,Relax,56,56,3,,,,
74,up,NK,Elefante,100,14,46,,,,
75,up,Nico de Andrea,The Shape,94,20,8,,,,
76,-,Calvin Harris & Disciples,How Deep Is Your Love,-,45,7,,,,
77,down,Shawn Mendes & Camila Cabello,Señorita,30,2,46,1,2019-10-06,1,2019-10-06
78,up,ON I ONA,"Вода (Не такі, як всі)",97,6,41,,,,
79,-,ARTBAT & Sailor & I,Best of Me (Radio Edit),-,47,1,,,,
80,up,NK,Тримай,81,22,36,,,,
81,down,Giorgio Moroder,Tom's Diner (feat. Britney Spears),69,39,6,,,,
82,up,MISHA ROMANOVA,ПОМАДА,90,45,7,,,,
83,-,Sergey Babkin,Де би я,-,20,43,,,,
84,-,Oleg Kenzov,По кайфу,-,49,4,,,,
85,down,KAZKA,CRY,52,5,45,,,,
86,down,Clean Bandit,Baby (feat. Marina and the Diamonds & Luis Fonsi),83,42,17,,,,
87,down,Dan Bălan,Hold on Love,84,33,19,,,,
88,down,twenty one pilots,Stressed Out,86,56,3,,,,
89,down,MÉLOVIN,Ти,58,10,39,,,,
90,-,P!nk,What About Us,-,35,9,,,,
91,-,Sia,The Greatest,-,91,1,,,,
92,-,"CamelPhat, Yannis & ARTBAT",Hypercolour (ARTBAT Remix),-,92,1,,,,
93,-,Brave,I Just Called to Say I Love You,-,67,3,,,,
94,-,HammAli & Navai,Прятки,-,56,2,,,,
95,up,Gancher & Ruin & The Panacea,Nrj,95,23,27,,,,
96,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),80,51,8,,,,
97,-,Ruki Vverkh,Укради меня,-,67,9,,,,
98,-,KAZKA,Пісня Сміливих Дівчат,-,3,45,,,,
99,-,ХАС,Нова доза,-,99,1,,,,
100,-,Артём Качер,Одинокая луна,-,29,16,,,,
