Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,37,,,,
2,up,KALUSH,Stefania (Kalush Orchestra),6,1,7,,,,
3,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,19,,,,
4,up,The Kiffness,Oy U Luzi Chervona Kalyna (feat. Boombox) [Army Remix],8,2,4,,,,
5,up,Jaymes Young,Infinity,18,3,3,,,,
6,up,Jason Derulo,Take You Dancing,9,1,82,71,2020-08-23,16,2021-01-17
7,down,RAYE,Natalie Don't,5,3,73,,,,
8,down,DZIDZIO,Гімн України,4,2,7,,,,
9,up,twocolors,Lovefool,12,1,94,,,,
10,-,Vopli Vidopliasova,Spring,-,10,1,,,,
11,down,GAYLE,abc (nicer),10,1,4,,,,
12,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),16,1,7,,,,
13,up,Tiësto & Ava Max,The Motto,25,4,13,,,,
14,down,Dotan,Numb,7,2,85,,,,
15,up,Olivia Addams,Stranger,22,4,29,,,,
16,up,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],35,8,65,,,,
17,up,Billie Eilish,bad guy,26,5,79,5,2019-10-06,5,2019-10-06
18,up,БЕЗ ОБМЕЖЕНЬ,Вільні люди,72,7,14,,,,
19,up,Mount & Noize Generation,Around the World,30,12,92,,,,
20,up,Khrystyna Soloviy,Українська лють (Bella Ciao Cover),92,20,3,,,,
21,up,Marshmello & Jonas Brothers,Leave Before You Love Me,24,7,17,,,,
22,down,Shouse,Won't Forget You (Edit),15,6,7,,,,
23,down,Tove Lo,How Long (From ”Euphoria” An HBO Original Series),14,1,3,,,,
24,up,Imagine Dragons,Follow You,39,7,38,,,,
25,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),27,1,119,,,,
26,up,Ava Max,Kings & Queens,48,6,87,80,2020-03-15,37,2020-09-27
27,-,MBreeze,Окупанту,-,27,1,,,,
28,up,Alle Farben & ILIRA,Fading,50,6,101,,,,
29,up,СКАЙ,Легковажна,37,1,39,,,,
30,up,Artem Pivovarov,Міраж,47,1,17,,,,
31,up,Shawn Mendes & Camila Cabello,Señorita,40,2,126,1,2019-10-06,1,2019-10-06
32,down,Minelli,Rampampam,17,1,42,,,,
33,up,surf mesa,Ily,36,25,21,63,2020-04-19,18,2020-07-12
34,down,Bakun,"Русский военный корабль, иди нахуй!",3,3,4,,,,
35,down,Monoir & Eneli,3 to 1,20,2,55,,,,
36,down,Cassette,My Way,19,4,12,,,,
37,down,Sound Of Legend,Sweet Dreams (Are Made of This),23,2,88,,,,
38,up,The Hardkiss,Кобра (feat. MONATIK),58,8,63,,,,
39,up,Пирятин,Artillery,56,39,4,,,,
40,-,Jalsomino,Чорнобаївка,-,13,1,,,,
41,up,Burak Yeter,Body Talks,46,9,40,,,,
42,up,Ally Brooke,Lips Don't Lie (feat. A Boogie wit da Hoodie) [R3HAB Remix],42,13,28,,,,
43,up,MamaRika,Kava,44,1,31,,,,
44,down,Alan Walker & Imanbek,Sweet Dreams,32,14,30,,,,
45,down,Monaldin,Femme Like U (feat. Emma Peters),31,22,56,,,,
46,down,NK,Я - Україна,41,41,3,,,,
47,down,Hurts,Redemption,33,4,57,,,,
48,up,Tones and I,Dance Monkey,49,8,85,6,2019-10-06,1,2019-11-10
49,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),53,1,95,,,,
50,down,Junona Boys,Relax,45,1,72,,,,
51,down,La Quica,Без названия,13,13,5,,,,
52,-,Inon Zur,Point of Return,-,52,1,,,,
53,down,Verka Serduchka,Make It Rain Champagne,43,4,75,,,,
54,down,Topic,Breaking Me (feat. A7S),52,2,92,94,2020-03-01,8,2020-08-16
55,up,"ATB, Topic & A7S",Your Love (9PM),97,4,46,89,2021-02-21,25,2021-04-04
56,-,Dmitriy Alexandrovich Mityukhin & Ros Stephen,Amethyst,-,56,1,,,,
57,-,Jax Jones,Where Did You Go? (feat. MNEK),-,1,1,,,,
58,up,NK,Vibe,71,31,42,,,,
59,up,Yves V & Ilkay Sencan,Not So Bad (feat. Emie) [Extended Mix],64,22,71,,,,
60,down,ZAYN,Dusk Till Dawn (feat. Sia),29,29,31,,,,
61,up,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),89,3,65,,,,
62,-,Tiësto,The Business,-,6,61,52,2021-01-03,18,2021-04-04
63,down,Kavin Hoo,Premonition,11,4,4,,,,
64,down,"Alok, Sofi Tukker & Inna",It Don’t Matter,38,10,13,,,,
65,-,Needle,Pyatnica,-,7,51,,,,
66,-,David Travis Edwards,Eternal Fortune,-,66,1,,,,
67,down,Daniel Jay Nielsen,Aurora Rising,34,34,2,,,,
68,-,Pink Floyd,Hey You,-,68,1,,,,
69,up,Merk & Kremont,Hands Up (feat. DNCE),74,17,105,,,,
70,-,Lewis Capaldi,Someone You Loved,-,8,48,4,2019-10-06,4,2019-10-06
71,up,Drenchill,Freed from Desire (feat. Indiiana),93,1,117,,,,
72,down,Sam Smith,Diamonds,61,19,26,51,2020-09-27,18,2020-11-15
73,-,Jonas Brothers,Sucker,-,6,63,32,2019-10-06,32,2019-10-06
74,up,Tiësto & KAROL G,Don't Be Shy,84,9,15,,,,
75,-,Verka Serduchka,Disco Kicks (Night Edit),-,14,8,,,,
76,-,Nikolas Ammar,Orders,-,76,1,,,,
77,down,Indila,Ainsi Bas La Vida,66,66,2,,,,
78,down,Inna,Flashbacks,28,2,52,,,,
79,down,Zlata Ognevich,Мій назавжди,57,4,21,,,,
80,up,Keanu Silva & Don Diablo,King of My Castle (Don Diablo Edit),85,34,41,,,,
81,down,Kozak System,Подай зброю,55,32,4,,,,
82,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),91,51,28,,,,
83,up,СКАЙ,Не відступати і не здаватись,83,28,4,,,,
84,-,Арсен Мірзоян,Моя країна,-,17,1,,,,
85,-,Sam Smith,I'm Not the Only One (feat. A$AP Rocky),-,76,1,,,,
86,-,Tina Karol,Ukraine Is You,-,86,1,,,,
87,-,Antytila,TDME,-,8,67,,,,
88,down,TVORCHI,Living My Life,77,47,16,,,,
89,-,Michael Werner Maas,Evil,-,89,1,,,,
90,down,Bebe Rexha,Self Control,67,38,2,,,,
91,-,MOZGI,999,-,2,58,,,,
92,-,Kygo,Stole the Show (feat. Parson James),-,60,25,,,,
93,-,Alis Shuka,Not About Us (Byjoelmichael Remix),-,2,2,,,,
94,-,KAZKA,I AM NOT OK,-,94,1,,,,
95,-,Taladego,La Isla Bonita,-,61,8,,,,
96,-,Giorgio Moroder,Tom's Diner (feat. Britney Spears),-,39,14,,,,
97,down,Rahtree,"MEDUZA, Becky Hill, Goodboys - Lose Control(Rahtree Extended Remix)",88,56,7,,,,
98,-,KAZKA & RUNSTAR,Автовідповідач,-,76,1,,,,
99,-,Ava Max,OMG What’s Happening,-,68,1,,,,
100,down,TAYANNA,Темна вода,69,11,20,,,,
