Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Johnny Cash,The Essential Johnny Cash,1,1,229,,,,
2,up,Willie Nelson,Legend - The Best of Willie Nelson,2,1,232,,,,
3,up,Michal Tučný,Best Of,3,1,236,,,,
4,up,Johnny Cash,The Legend,4,2,230,,,,
5,up,Johnny Cash,American IV: The Man Comes Around,5,1,235,,,,
6,up,Greenhorns,Zlatá Éra 1967-1974,7,2,236,,,,
7,down,Pavel Bobek,The Best Of Pavel Bobek,6,3,227,,,,
8,up,Rangers,Rangers (Plavci) - Největší hity,8,4,234,,,,
9,up,Wyclef Jean,Wyclef Jean: Greatest Hits,10,4,101,,,,
10,up,Robert Křesťan & Druhá tráva,Robert Křesťan A Druhá Tráva,11,1,234,,,,
11,up,Dolly Parton,The Very Best of Dolly Parton,12,5,231,,,,
12,up,Duo Červánek,Pampelišky - 20 Nej...,57,12,5,,,,
13,up,Rangers,To Nejlepší,13,4,233,,,,
14,up,Robert Krestan & Druha Trava,Dylanovky,20,6,232,,,,
15,down,"Frantisek Nedved, Honza Nedved St. & Fešáci",60 Nedvedi+40 Fesaci (Live),14,2,233,,,,
16,down,Kris Kristofferson,The Essential Kris Kristofferson,15,6,233,,,,
17,up,The Highwaymen,Live: American Outlaws,54,17,16,,,,
18,down,Taylor Swift,Fearless (Taylor's Version),16,6,162,1,2021-04-11,1,2021-04-11
19,down,Kris Kristofferson,16 Biggest Hits: Kris Kristofferson,9,9,233,,,,
20,up,Greenhorns,Zlatá Éra 1975-1991,33,6,236,,,,
21,down,Johnny Cash,The Christmas Spirit,17,14,43,,,,
22,down,Pavel Zalman Lohonka,Pribehy,19,7,231,,,,
23,down,Taylor Swift,Speak Now (Taylor's Version),22,1,42,,,,
24,-,The Castellows,A Little Goes A Long Way,-,12,5,,,,
25,down,Poutníci,Poutníci,23,3,127,,,,
26,down,Carrie Underwood,Blown Away,24,12,233,,,,
27,down,Tim McGraw,Number One Hits,25,11,236,,,,
28,down,Faith Hill,The Hits,26,10,233,,,,
29,-,Oliver Anthony Music,Hymnal of a Troubled Man's Mind,-,29,1,,,,
30,down,Robert Křesťan & Druhá tráva,Díl první,27,7,74,,,,
31,down,Alan Jackson,34 Number Ones,29,9,234,,,,
32,down,Johnny Cash,The Best of Johnny Cash,30,7,236,,,,
33,down,Chris Stapleton,Traveller,31,9,236,100,2019-10-13,77,2020-02-23
34,down,Hoboes,Hoboes,32,9,233,,,,
35,down,Ivan Mladek,"Ňu, Ňu, Ňu!",34,22,236,,,,
36,down,Various Artists,Hobousárny,35,8,221,,,,
37,down,Varios Artistas,Dark Country,36,10,227,,,,
38,down,Johnny Cash,At Folsom Prison (Live),37,12,235,,,,
39,down,"Waylon Jennings, Willie Nelson, Johnny Cash & Kris Kristofferson",Highwayman,38,5,119,,,,
40,-,Michal Tučný,"Best of, Vol. 2",-,11,124,,,,
41,up,Morgan Wallen,If I Know Me,55,20,4,83,2020-01-05,32,2020-08-23
42,down,Věra Martinová,Dál Jen Vejdi,39,7,235,,,,
43,down,Lady Antebellum,Need You Now,41,12,236,,,,
44,down,Willie Nelson,To All the Girls...,42,8,236,,,,
45,down,Carrie Underwood,Storyteller,43,20,234,,,,
46,up,Ryan Bingham,Mescalito,49,27,5,,,,
47,down,Robert Křesťan & Druhá tráva,Díl druhý,44,2,52,,,,
48,down,Michal Tučný & Greenhorns,Odjíždím v dál (Písně Z Let 1969-1974),45,11,219,,,,
49,down,Fešáci,Od Ostrova K Poště,46,10,220,,,,
50,down,Jiří Wabi Ryvola,Letokruhy,47,13,234,,,,
51,down,Sheryl Crow,Feels Like Home (Deluxe Version),48,37,236,,,,
52,down,Kapitán Kid,Songy,50,20,217,,,,
53,down,Jan Vyčítal & Staří zavináči Mourka Hafana,Vzpomínky pošmistrovic kluka - nejhezčí písničky Honzy Vyčítala,51,17,232,,,,
54,down,Johnny Cash,At San Quentin (Legacy Edition) [Live],52,9,231,,,,
55,down,Echt!,Smutny věci,53,20,62,,,,
56,-,Greenhorns,Oheň Z Dříví Eukalyptu,-,14,171,,,,
57,down,Cody Johnson,A Different Day,18,18,2,,,,
58,down,Chris Knight,Enough Rope,21,21,2,,,,
