Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,100 Blues Classics & Greatest Blues Hits - The Very Best Classic Blues Collection,1,1,241,,,,
2,up,"Bobby ""Blue"" Bland",Members Only,2,1,241,,,,
3,up,Nazir M Ahmad Sarkin Waka,Labarina,3,1,132,,,,
4,up,"Bobby ""Blue"" Bland",Midnight Run,4,3,241,,,,
5,up,Yesaloonaka,Markaz @70,5,5,75,,,,
6,up,Roy C,Give Me a Chance,6,5,241,,,,
7,up,Sam Smith,Further,7,1,241,,,,
8,up,Nazir M Ahmad Sarkin Waka,Ana Tayi Muna Taji,8,1,135,,,,
9,up,Etta James,At Last!,9,1,241,,,,
10,up,Joe Nez & His Top Six,Onye Ma Echi?,10,1,241,,,,
11,up,Nina Simone,Sings the Blues,11,6,241,,,,
12,up,"Bobby ""Blue"" Bland",Blues At Midnight,12,8,241,,,,
13,up,Bobby Bland,The Anthology,13,3,241,,,,
14,up,Various Artists,"Early R 'N' B Hits, Essential Tracks and Rarities, Vol. 30",14,9,241,,,,
15,up,John Lee Hooker,The Very Best of John Lee Hooker (Blues Classics and Essentials),15,10,241,,,,
16,up,Buddy Guy,Rhythm & Blues,16,11,241,,,,
17,up,Various Artists,Best of Texas Blues,17,12,241,,,,
18,up,The Golden Gospel Singers,Live in Concert,18,2,241,,,,
19,up,Robert Johnson,The Complete Recordings,19,13,241,,,,
20,up,Various Artists,"That's Gospel (With The Deep South Boys, The Pilgrim Travellers, The Mello-Tones ...)",20,14,241,,,,
21,up,Joe Nez & His Top Six,51 Lex Presents Ofe Owerre,21,15,241,,,,
22,up,Milky Whites & the Bluesmen,One Direction,22,16,241,,,,
23,up,Various Artists,R&B Spotlight '59 [Vol. 2],23,17,241,,,,
24,up,Various Artists,Sweet Soul - Love Songs,24,18,241,,,,
25,up,Inspirations,From the Smokies,25,19,241,,,,
26,up,"Bobby ""Blue"" Bland",After All,26,21,241,,,,
27,up,"Bobby ""Blue"" Bland",Years of Tears,27,22,241,,,,
28,up,"Bobby ""Blue"" Bland",Memphis Monday Morning,28,23,241,,,,
29,up,The Blues Brothers,Briefcase Full of Blues,29,24,241,,,,
30,up,The Teskey Brothers,Run Home Slow,30,2,41,,,,
31,up,Nazir M Ahmad Sarkin Waka,Magajin Sarki,31,4,135,,,,
32,up,Nazir M Ahmad Sarkin Waka,Sutura,32,1,135,,,,
33,up,Nazir M. Ahmad,Gidan Sarauta,33,1,36,,,,
34,up,Robert Finley,Sharecropper's Son,34,1,64,,,,
35,up,Keb' Mo',Oklahoma,35,25,241,,,,
36,up,John Lee Hooker,The Country Blues of John Lee Hooker (Remastered),36,26,241,,,,
37,up,John Fahey,The Dance of Death & Other Plantation Favorites (Remastered),37,1,203,,,,
38,up,Lightnin' Hopkins,Soul Blues (Remastered),38,8,241,,,,
39,up,Lightnin' Hopkins,Lightnin' (Remastered),39,10,241,,,,
40,up,Jimmy Smith,The Sermon!,40,1,207,,,,
41,up,Howlin' Wolf,Moanin' in the Moonlight,41,2,197,,,,
42,up,Muddy Waters,The Folk Singer,42,29,241,,,,
43,up,Lightnin' Hopkins,Lightnin' Hopkins,43,12,241,,,,
44,up,Various Artists,80s Blues,44,31,241,,,,
45,up,Various Artists,Welcome to Soulville – The Six Best Soul Albums of 1960,45,33,241,,,,
46,up,Joe Bonamassa,Live from the Royal Albert Hall,46,34,241,,,,
47,up,The Backing Tracks,Playalong for Flute: Gospel,47,36,241,,,,
48,up,Gary Moore,Still Got the Blues,48,37,241,,,,
49,up,Hugh Laurie,Didn't It Rain,49,38,241,,,,
50,up,Jacob Miller and the Bridge City Crooners,Jacob Miller and the Bridge City Crooners,50,39,241,,,,
51,up,Colonel Abrams,Secret Mystery,51,40,241,,,,
52,up,Various Artists,Jimi Hendrix's Influences,52,41,241,,,,
53,up,Magic Slim & The Teardrops,Bad Boy,53,43,241,,,,
54,up,Denise LaSalle,Pay Before You Pump (Deluxe Edition),54,2,95,,,,
55,up,Llyod Price,Just Because (Marvelous),55,44,241,,,,
