Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noya Chekoral,Chikita,1,1,13,,,,
2,up,Joezi,7 Seconds (feat. Coco & Pape Diouf),2,2,48,,,,
3,up,Kenya Grace,Strangers,5,1,37,,,,
4,up,REBRN & DANOR,Contigo,6,2,8,,,,
5,up,Calvin Harris & Disciples,How Deep Is Your Love,7,5,236,,,,
6,down,"נועה קירל, Forever Tel Aviv & Sagi Kariv",פרובוקטיבית,3,1,49,,,,
7,down,Peggy Gou,(It Goes Like) Nanana (Edit),4,1,48,,,,
8,up,Jungle,Back On 74,8,5,38,,,,
9,up,David Guetta & Bebe Rexha,I'm Good (Blue),10,1,90,,,,
10,up,Argy & Omnya,Aria,11,10,11,,,,
11,down,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,9,9,5,,,,
12,up,Zakes Bantwini & Kasango,Osama,12,2,61,,,,
13,up,The Chainsmokers & Coldplay,Something Just Like This,14,4,236,,,,
14,down,ANOTR & Abel Balder,Relax My Eyes,13,6,60,,,,
15,up,Gala,Freed from Desire,18,15,108,,,,
16,up,アヴィーチー,Wake Me Up,17,2,236,,,,
17,up,Drake,Jimmy Cooks (feat. 21 Savage),25,2,100,,,,
18,down,Nitefreak & Emmanuel Jal,Gorah,15,14,28,,,,
19,down,"עידו בי, ערן יוסף & שגב",ברולטה,16,2,48,,,,
20,up,Swedish House Mafia & The Weeknd,Moth To A Flame,22,2,134,,,,
21,up,Drake,Massive,28,2,100,,,,
22,down,David Guetta,Memories (feat. Kid Cudi),19,5,183,,,,
23,down,Calvin Harris,Outside (feat. Ellie Goulding),20,3,208,,,,
24,down,David Guetta,Titanium (feat. Sia),21,2,236,,,,
25,up,David Guetta,Sexy Bitch (feat. Akon),26,11,235,,,,
26,down,"Calvin Harris, Dua Lipa",One Kiss,23,2,236,,,,
27,up,CamelPhat & Elderbrook,Cola,27,11,231,,,,
28,up,"cassö, RAYE & D-Block Europe",Prada,29,4,40,,,,
29,up,Calvin Harris,Summer,30,8,228,,,,
30,up,Calvin Harris,This Is What You Came For (feat. Rihanna),32,6,236,,,,
31,up,Calvin Harris,My Way,31,24,236,,,,
32,up,The Chainsmokers,Closer (feat. Halsey),33,10,236,,,,
33,down,Gozlan,Esta,24,6,60,,,,
34,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",39,19,234,,,,
35,up,Calvin Harris,Feel So Close (Radio Edit),38,4,214,,,,
36,up,Matt Simons,Catch & Release (Deepend Remix),41,14,236,,,,
37,up,The Chainsmokers,Don't Let Me Down (feat. Daya),50,14,236,,,,
38,up,Marshmello,Silence (feat. Khalid),42,5,236,,,,
39,up,Kygo,Stole the Show (feat. Parson James),45,10,220,,,,
40,down,"שגב, ערן יוסף & עידו בי",ואן גוך,34,4,33,,,,
41,up,DJ Snake,Let Me Love You (feat. Justin Bieber),46,15,236,,,,
42,up,Tiësto & Tate McRae,10:35,47,9,80,,,,
43,down,Wakyin,Beso (Fruta Fresca) [feat. Carlos Vives],36,36,21,,,,
44,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],37,2,236,,,,
45,up,"Nunu, Sagi Kariv & Forever Tel Aviv",Cute Boy,48,1,101,,,,
46,down,Bakermat,Baianá,35,14,210,,,,
47,down,Omri Smadar & Yehudit Ravitz,Hakol Beseder,44,37,67,,,,
48,up,Avicii,The Nights,51,5,236,,,,
49,up,David Guetta & OneRepublic,I Don't Wanna Wait,52,49,6,,,,
50,-,Silia Kapsis,Liar,-,50,1,,,,
51,up,Calvin Harris,Blame (feat. John Newman),54,24,175,,,,
52,up,ZERB,Mwaki,55,52,5,,,,
53,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),59,30,231,,,,
54,down,Red Axes,Hey (feat. Alonzo),43,17,17,,,,
55,up,The Chainsmokers,Paris,61,7,234,,,,
56,up,Edward Maya & Vika Jigulina,Stereo Love (Original),60,39,37,,,,
57,up,Disturbed,The Sound of Silence (CYRIL Remix),58,57,9,,,,
58,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),62,29,185,,,,
59,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),71,35,43,,,,
60,up,Kygo,Firestone (feat. Conrad Sewell),68,18,223,,,,
61,down,Clean Bandit,Rather Be (feat. Jess Glynne),53,10,234,,,,
62,up,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],66,48,69,,,,
63,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),70,39,31,,,,
64,up,Lost Frequencies,Are You With Me (Radio Edit),73,29,212,,,,
65,down,&friends & Nitefreak,Ode Ireti (feat. eL_Jay & Oluwadamvic) [Nitefreak Remix],57,33,59,,,,
66,down,Imany,Don't Be So Shy (Filatov & Karas Remix),56,30,12,,,,
67,up,California Sunshine,Time Itself,75,52,6,,,,
68,up,Lost Frequencies & Calum Scott,Where Are You Now,69,3,135,,,,
69,down,Caiiro & AWEN,Your Voice (Adam Port Remix),64,32,53,,,,
70,down,Pettra,Sunset,49,35,7,,,,
71,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),85,36,48,,,,
72,-,Kaleen,We Will Rave,-,72,2,,,,
73,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],74,30,233,,,,
74,down,Astrix & Rising Dust,Universo,72,53,26,,,,
75,up,The Temper Trap,Sweet Disposition,78,72,8,,,,
76,up,Axwell Λ Ingrosso,More Than You Know,77,18,236,,,,
77,up,Regard,Ride It,80,2,236,57,2019-10-06,13,2019-11-10
78,down,Badger,These Words,63,63,3,,,,
79,down,Adam Ten & Maori,Spring Girl,67,61,24,,,,
80,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),81,38,235,,,,
81,up,Alan Walker,Faded,87,14,235,,,,
82,up,Marshmello & Bastille,Happier,84,4,234,74,2019-10-06,74,2019-10-06
83,-,Eden Golan,Dopamine,-,47,4,,,,
84,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),79,29,236,,,,
85,up,Nu,Who Loves the Sun (feat. Joke),94,85,7,,,,
86,up,"Calvin Harris, Sam Smith",Promises,93,17,187,,,,
87,down,Avicii,Waiting For Love,82,26,236,,,,
88,-,TYMMA & Eden Golan,Let Me Blow Ya Mind,-,20,3,,,,
89,-,Silvester Belt,Luktelk,-,89,1,,,,
90,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],96,24,224,,,,
91,down,Noya Chekoral,Isabella,65,23,15,,,,
92,up,Omri Smadar & Yitzhak Klepter,Dimyon Hofshi (Remix),98,92,5,,,,
93,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),97,2,148,,,,
94,up,Martin Garrix & Bebe Rexha,In the Name of Love,95,27,177,,,,
95,down,R.I.O.,Shine On,83,59,122,,,,
96,down,LF SYSTEM,Afraid To Feel,91,27,82,,,,
97,-,Darco,76 Cutie,-,97,1,,,,
98,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,1,201,87,2019-10-20,28,2019-12-08
99,up,The Chainsmokers,Roses (feat. ROZES),99,36,139,,,,
100,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),89,62,7,,,,
