Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Inna,Cryo,-,1,11,,,,
2,up,Audioboy,To Paradise (Extended Mix),17,2,9,,,,
3,-,A-mase,Stay With Me Tonight,-,3,13,,,,
4,-,Alexandra Stan,Bad At Hating You (Hiisak & Yvvan Back Remix),-,1,15,,,,
5,-,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),-,1,14,,,,
6,-,MALFA,All Over Again,-,2,20,,,,
7,up,Calvin Harris,Outside (feat. Ellie Goulding),24,1,84,,,,
8,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,1,66,,,,
9,-,Eneli,Lover,-,1,15,,,,
10,up,Serge Legran,Love Yourself,21,4,13,,,,
11,-,Minelli & R3HAB,Deep Sea (Extended Version),-,2,8,,,,
12,down,Regard,Ride It,1,1,74,57,2019-10-06,13,2019-11-10
13,-,"Huts, Jordan Jay & Idetto",Party Shaker,-,2,36,,,,
14,down,Carla Morrison,Disfruto (Audioiko Remix),9,2,15,,,,
15,up,Sam Feldt,Call On Me (feat. Georgia Ku),25,3,19,,,,
16,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),6,1,82,,,,
17,-,Deep Emotion,You Deserve the World,-,4,11,,,,
18,-,surf mesa,Ily,-,1,60,63,2020-04-19,18,2020-07-12
19,down,Filatov & Karas & Deepest Blue,Give It Away (Extended Mix),4,4,12,,,,
20,-,Kygo & Dean Lewis,Never Really Loved Me,-,4,10,,,,
21,down,Regard & Kwabs,Signals (Acoustic),16,2,10,,,,
22,up,Clean Bandit,Solo (feat. Demi Lovato),90,1,69,,,,
23,-,Swedish House Mafia & Adriatique,Moth To A Flame (feat. The Weeknd) [Adriatique Remix],-,8,9,,,,
24,-,Deep Emotion,You Deserve the World (Extended Mix),-,24,2,,,,
25,-,Radio Killer,Voila,-,2,11,,,,
26,-,Vanotek,Back To Me (feat. Eneli),-,3,4,,,,
27,-,ANOTR & Erik Bandt,How You Feel (feat. Leven Kali),-,27,1,,,,
28,-,Clean Bandit,Symphony (feat. Zara Larsson),-,1,55,,,,
29,up,Becky Hill,Album track 3,35,29,3,,,,
30,-,"Coral Reef, Bikini Bandits & Alex Grey",Changes,-,3,39,,,,
31,-,Sam Divine,Saved By The Record (feat. Josh Barry),-,31,1,,,,
32,up,Topic & A7S,Out My Head,44,32,2,,,,
33,-,Gordo,R U 4REAL (feat. Marina Maximilian),-,1,53,,,,
34,-,Armin van Buuren & Gryffin,What Took You so Long,-,21,5,,,,
35,-,"J. Rey Soul, DJ Youcef & will.i.am",It's Saturday,-,35,1,,,,
36,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,1,12,,,,
37,up,Calvin Harris,Stay With Me,43,1,88,,,,
38,up,Kygo,For Life (feat. Zak Abel & Nile Rodgers),48,38,3,,,,
39,-,The Chainsmokers,Paris,-,1,58,,,,
40,-,Kris Kross Amsterdam & Inna,Queen of My Castle,-,40,1,,,,
41,-,Sofi Tukker,Throw Some Ass,-,41,1,,,,
42,-,Calvin Harris,My Way,-,2,49,,,,
43,up,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),79,1,89,,,,
44,-,Mark Holiday & Trendsetter,Lady Gaga Love Game (alternative instrumental mix),-,12,32,,,,
45,-,"Majestic, The Jammin Kid & Céline Dion",Set My Heart On Fire (I'm Alive x And The Beat Goes On),-,45,1,,,,
46,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,-,1,66,,,,
47,-,Purple Disco Machine & Benjamin Ingrosso,Honey Boy (feat. Shenseea & Nile Rodgers),-,47,1,,,,
48,-,Adelphi Music Factory,Always Needed (feat. MOYA),-,48,1,,,,
49,-,Alex Gaudino,Watch Out (feat. Shena) [Radio Edit],-,3,45,,,,
50,-,Armin van Buuren & D.O.D,By Now (feat. Laura Welsh),-,50,1,,,,
51,-,Kylie Minogue,Padam Padam (ABSOLUTE. Padam All Weekend Remix Edit),-,32,7,,,,
52,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,52,1,,,,
53,-,Kygo & Ava Max,Whatever,-,50,6,,,,
54,up,Clean Bandit,Mama (feat. Ellie Goulding),88,4,65,,,,
55,-,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,-,55,2,,,,
56,up,David Guetta & Bebe Rexha,I'm Good (Blue),92,1,85,,,,
57,-,Global Deejays,What A Feeling (Flashdance) (Progressive Album Mix),-,8,26,,,,
58,down,"Alok, Tazi & Samuele Sartini",Seek Love (On The Beach) [feat. Amanda Wilson & York],54,49,3,,,,
59,-,Junerule & Lupage,Fahrenheit (feat. Victor Perry),-,4,35,,,,
60,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,5,47,,,,
