Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Dwson,Jewels,19,1,2,,,,
2,down,"Derrol, Rain Sounds & Thunderstorms",Soothing Rain and Thunderstorm Sounds For Sleep,1,1,124,,,,
3,-,KAYTRANADA,TIMELESS,-,3,1,,,,
4,up,Charli XCX,BRAT,5,3,10,,,,
5,down,Chronical Deep,Light,2,1,55,,,,
6,up,Green Noise For Sleep & Focus Green Noise,Green Noise,9,4,16,,,,
7,down,KAYTRANADA,BUBBA,4,1,229,29,2019-12-15,9,2019-12-22
8,down,Dustinho,Keep It Healthy,3,1,7,,,,
9,down,KAYTRANADA,99.9%,7,1,237,,,,
10,down,Sampha,Lahai,6,1,34,,,,
11,down,Black Coffee,Pieces of Me,10,5,102,,,,
12,down,Sampha,Process (Bonus Edition),8,1,123,,,,
13,up,FKJ,French Kiwi Juice,13,1,240,,,,
14,up,berlioz,jazz is for ordinary people - EP,16,4,51,,,,
15,up,Alina Baraz & Galimatias,Urban Flora,20,9,35,,,,
16,down,Big Nuz,Pound for Pound,11,1,228,,,,
17,up,Various Artists,Venoma Chill Tech Sessions V2,25,17,3,,,,
18,down,M83,"Hurry Up, We're Dreaming.",15,5,141,,,,
19,up,Moonchild,Voyager,27,8,13,,,,
20,down,Elderbrook,Why Do We Shake in the Cold? (Deluxe Album),12,1,195,,,,
21,up,Tom Misch,Geography,22,4,102,,,,
22,up,ODESZA,The Last Goodbye Tour Live,58,22,2,,,,
23,down,C418,Minecraft - Volume Alpha,17,9,228,,,,
24,up,RamsTeque,NuDay - EP,57,24,2,,,,
25,down,Mr Post,Poison #Nozola,21,1,28,,,,
26,up,Fred again..,Actual Life 3 (January 1 - September 9 2022),31,1,88,,,,
27,up,Jungle,For Ever,34,7,224,,,,
28,up,KAYTRANADA,Intimidated - EP,30,28,13,,,,
29,down,Fred again..,USB,23,4,63,,,,
30,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain & Thunder,26,26,20,,,,
31,down,M.Patrick & The Godfathers Of Deep House SA,Before the Sun Sets (Saudade Selections V),14,14,3,,,,
32,down,Radiohead,Kid A,28,28,83,,,,
33,down,Demitri,Chilled Mid-Tempo Sessions (DJ Mix),18,5,5,,,,
34,up,James Blake,Assume Form (Deluxe),43,5,231,,,,
35,down,Crisco BL,Ultralight - EP,24,6,110,,,,
36,up,Black Coffee,For My Dear Friend V (DJ Mix),38,1,129,,,,
37,up,Fred again..,Actual Life (April 14 - December 17 2020),40,8,151,,,,
38,-,Clara La San,Made Mistakes,-,38,1,,,,
39,down,Eternxlkz,SLAY! - EP,37,25,12,,,,
40,up,Elderbrook,Little Love,46,1,73,,,,
41,down,Orchestral Manoeuvres In the Dark,The Best Of Orchestral Manoeuvres In The Dark,36,3,189,,,,
42,down,The Godfathers Of Deep House SA,"Chill with Masia the Godfather, Vol. 3",33,8,27,,,,
43,-,Crystal Castles,Crystal Castles,-,40,34,,,,
44,down,RY X,Dawn,32,18,102,,,,
45,up,James Blake,The Colour in Anything,88,8,204,,,,
46,up,RÜFÜS DU SOL,Surrender,63,2,142,,,,
47,up,Disclosure,Settle (Deluxe),48,25,148,,,,
48,down,Black Coffee,Sónar 25: An advanced music mixtape by Black Coffee,45,7,238,,,,
49,down,Kaash Paige,Catch Me While I Care,29,9,5,,,,
50,down,Major Lazer,Peace Is the Mission (Extended),41,14,170,,,,
51,up,Disclosure,Caracal (Deluxe),53,11,190,,,,
52,down,Jungle,Jungle,50,13,173,,,,
53,up,RÜFÜS DU SOL,SOLACE,76,18,169,,,,
54,up,Pierre Johnson,Outsiders,55,25,86,,,,
55,down,Fred Everything,"Love, Care, Kindness & Hope",35,35,3,,,,
56,down,Dustinho,Wish Me Luck,44,2,54,,,,
57,up,Big Nuz,Made in Africa,62,3,145,,,,
58,down,Exams Study,"Study Music for Exams: Brain Power, Memory, Relaxation, Concentration, Focus, No Stress, Serenity, Harmony and Better Learning",52,6,96,,,,
59,down,AndileAndy,The Last 20 Years - EP,49,1,8,,,,
60,down,Justice,Hyperdrama,39,8,11,,,,
61,down,Dwson,Glimpses of You - EP,47,12,181,,,,
62,down,Portishead,Dummy,56,26,75,,,,
63,up,Balcony Mix Africa & Major League DJz,Mushroom Park,70,1,39,,,,
64,down,Marconi Union,"Weightless (Ambient Transmission, Vol. 2)",42,8,158,,,,
65,up,FKA twigs,CAPRISONGS,71,1,126,,,,
66,-,Nascent,DON'T GROW UP TOO SOON,-,66,1,,,,
67,-,Sampha,Dual - EP,-,12,209,,,,
68,-,Dwson,A Tape For You,-,1,95,,,,
69,up,Soaking in his Presence & William Augusto,"Soaking in His Presence, Vol. 10",90,14,81,,,,
70,up,Muzi,ZENO,78,8,160,,,,
71,-,Kasbo,The Learning of Urgency,-,71,1,,,,
72,-,Hippie Sabotage,Red Moon Rising,-,21,56,,,,
73,up,The Godfathers Of Deep House SA,The Best of Nostalgia,89,10,99,,,,
74,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain Sleep Sounds,80,20,11,,,,
75,up,Zebra & Giraffe,Jungle & Edm,85,75,2,,,,
76,down,Enigma,MCMXC a.D.,60,23,44,,,,
77,down,"&ME, Rampa & Adam Port",Send Return (Deluxe),51,15,41,,,,
78,down,The Godfathers Of Deep House SA,Before the Sun Sets (Saudade Selections III Still Deep),65,6,123,,,,
79,down,FKA twigs,MAGDALENE,54,1,228,20,2019-11-10,10,2019-11-17
80,-,Lonely in the Rain,Catching Feelings (DJ Mix),-,80,1,,,,
81,-,ASMR Cherry Crush,ASMR - Do you mind if I LICK your Ears?,-,48,10,,,,
82,down,Café del Mar,The Very Best of Cafe del Mar Music,61,12,178,,,,
83,-,Café del Mar,Café del Mar - Sunset Soundtrack,-,49,15,,,,
84,-,The Godfathers Of Deep House SA & M.Patrick,B1v the Sun Sets (Saudade Selections IV),-,13,24,,,,
85,-,Vusi Ma R5 & Phindi Maphendula,Baccardi Riderz,-,7,163,,,,
86,-,William Augusto & Soaking in his Presence,Live at Home,-,24,40,,,,
87,-,REGALO Joints,Desert Storm,-,87,1,,,,
88,down,40 HZ Binaural Beats,"The Frequency For Focus, Memory, And Concentration",77,56,9,,,,
89,up,The Godfathers Of Deep House SA,"Chill with Rosetta D33p in Nostalgic Mode, Vol. 1",98,7,181,,,,
90,down,Jungle,Loving In Stereo,86,3,106,,,,
91,down,Spin Worx,Retrograde,69,3,10,,,,
92,down,Fred again.. & Brian Eno,Secret Life,59,3,53,,,,
93,-,Blandade Artister,Buddha World Lounge - Ethno Chillout Bar,-,93,1,,,,
94,down,DJ Claude,Stereo Candi 5: Essential Tunes (DJ Mix),79,15,71,,,,
95,-,"Slowboy, zaichkou888 & IVOXYGEN",ASTRO (Opium Remix) - EP,-,95,1,,,,
96,up,8nine Muzique,Relentless,97,11,32,,,,
97,down,Solfeggio Frequencies,Solfeggio Frequencies 741 Hz,92,84,3,,,,
98,-,"Wet Rain, Rain Radiance & Rain",Rain Showers,-,98,1,,,,
99,down,"Derrol, Rain Sounds & Thunderstorms",Rain and Thunder Sounds For Sleep,82,41,19,,,,
100,down,ASMRmpits,ASMR - Whispering You to Sleep with Pen Noms - EP,72,43,7,,,,
