Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laufey,From The Start,1,1,59,,,,
2,up,Resonancia Etérea,Quema las Estrellas,2,1,40,,,,
3,up,Sade,Kiss of Life,3,3,6,,,,
4,up,Frank Sinatra,My Way (Remastered 2008),5,1,169,,,,
5,down,Sade,Like a Tattoo,4,4,6,,,,
6,up,Sade,No Ordinary Love,6,6,7,,,,
7,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],9,3,170,,,,
8,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),7,1,208,,,,
9,up,Frank Sinatra,That's Life (Remastered 2008),10,4,164,,,,
10,up,Laufey,Promise,11,7,54,,,,
11,up,Bobby Caldwell,What You Won't Do for Love,59,2,187,,,,
12,up,Frank Sinatra,"Theme from New York, New York",16,7,163,,,,
13,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),12,7,36,,,,
14,up,Louis Armstrong and His Orchestra,What a Wonderful World,14,1,242,,,,
15,up,Frank Sinatra,Come Fly With Me,27,16,6,,,,
16,up,Antônio Carlos Jobim,Corcovado,23,4,241,,,,
17,up,John Coltrane,My Favorite Things,39,3,182,,,,
18,down,Frank Sinatra,I've Got My Love to Keep Me Warm,8,4,120,,,,
19,down,John Coltrane,My Shining Hour,15,4,138,,,,
20,down,Rita Payés & Elisabeth Roma,Algo Contigo,13,1,129,,,,
21,down,Ray Charles,Hit the Road Jack,19,19,5,,,,
22,down,Quincy Jones and His Orchestra,Soul Bossa Nova,18,6,112,,,,
23,up,Nina Simone,Feeling Good,24,1,242,,,,
24,down,Marilyn Maye,Put on a Happy Face,17,2,144,,,,
25,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],30,2,228,,,,
26,down,Jimmy Raney,Fools Rush In (with Stan Getz Quintet),25,22,6,,,,
27,down,Roy Ayers,Funk in the Hole,21,3,138,,,,
28,up,Robert Glasper,Let Go,35,35,2,,,,
29,down,Laufey,Bored,20,12,9,,,,
30,up,Frank Sinatra,The Way You Look Tonight,31,15,16,,,,
31,down,Sade,Pearls,26,26,6,,,,
32,up,Laufey,Dreamer,33,16,42,,,,
33,down,Frank Sinatra,Strangers In the Night (Remastered 2008),28,21,38,,,,
34,down,Robert Glasper,Luna’s Lullaby (feat. Burniss Travis),22,22,3,,,,
35,down,Laufey,Bewitched,29,21,48,,,,
36,down,Refeeld & Kloetie,Gouache,32,32,7,,,,
37,up,Antônio Carlos Jobim,Wave,37,6,242,,,,
38,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],47,1,238,,,,
39,down,James Taylor Quartet,I Say a Little Prayer,36,22,83,,,,
40,up,Tamba Trio,Samba Nôvo,50,28,14,,,,
41,up,Laufey,Second Best,56,27,33,,,,
42,down,The Dave Brubeck Quartet,Take Five,34,8,221,,,,
43,up,Laufey,Lovesick,46,16,41,,,,
44,down,Karen Souza,Get Lucky,40,16,77,,,,
45,up,Laufey,Goddess,51,22,16,,,,
46,down,Miles Davis,Blue in Green (Mono Version),42,42,6,,,,
47,up,João Donato,Amazon (Amazonas),55,36,14,,,,
48,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],58,7,240,,,,
49,down,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),41,32,113,,,,
50,down,Miles Davis,All Blues,44,10,202,,,,
51,up,Laufey,Letter To My 13 Year Old Self,65,34,32,,,,
52,up,Frank Sinatra,Summer Wind,100,38,6,,,,
53,down,Bobby Hutcherson,Goin' Down South,49,25,108,,,,
54,up,Stan Getz,Falsa Baiana,87,63,6,,,,
55,down,Robert Glasper,Awakening Dawn,38,38,2,,,,
56,down,Laufey,California and Me (feat. Philharmonia Orchestra),54,27,42,,,,
57,down,Theo Croker,Dinner With Sade,48,48,2,,,,
58,up,Dave Brubeck,Brahms Lullaby,60,23,101,,,,
59,up,The Bird and the Bee,Again & Again,69,69,2,,,,
60,up,Miles Davis,So What,62,1,234,,,,
