Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Leroy Holmes,The Search for Vulcan,-,1,1,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,44,,,,
3,up,Frank Sinatra,Come Fly With Me,43,3,80,,,,
4,up,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),40,1,77,,,,
5,-,Mezz Mezzrow,I'se a Muggin',-,5,1,,,,
6,down,"Grover Washington, Jr.",Just the Two of Us,4,3,68,,,,
7,down,Miles Davis,Freddie Freeloader,3,3,75,,,,
8,up,Nina Simone,Feeling Good,9,1,80,,,,
9,down,Maceo Parker,Chicken,5,1,80,,,,
10,down,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,80,,,,
11,up,Dave Holland,Another Land,17,11,4,,,,
12,down,Us3,Cantaloop (Flip Fantasia),7,1,72,,,,
13,-,Frank Sinatra,Mrs. Robinson,-,7,16,,,,
14,-,Rico Rodriguez,Work Song,-,5,47,,,,
15,down,Antônio Carlos Jobim,The Girl From Ipanema,12,2,80,,,,
16,up,Horace Silver,Song for My Father (Rudy Van Gelder Edition) [Remastered],22,16,3,,,,
17,up,John Pizzarelli,From This Place,19,12,5,,,,
18,-,Edison Concert Band,Washington Post March,-,18,1,,,,
19,down,Jim Snidero,Idle Moments (Live),15,14,5,,,,
20,-,Herb Alpert,Route 101,-,20,1,,,,
21,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),29,7,80,,,,
22,-,Frank Sinatra,"Theme From New York, New York",-,1,32,,,,
23,up,Louis Armstrong and His Orchestra,La Vie En Rose,31,6,80,,,,
24,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],27,7,80,,,,
25,-,Jazz Night Music Paradise,Tenor Saxophone,-,23,2,,,,
26,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],51,2,80,,,,
27,up,Clouded Transparency,Song For,98,27,2,,,,
28,down,Stan Getz & Astrud Gilberto,The Girl from Ipanema,14,2,71,,,,
29,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],35,14,80,,,,
30,up,"Jakob Dinesen, Anders Christensen & Laust Sonne",Free Eddie,47,30,4,,,,
31,up,Frank Sinatra,"Theme from New York, New York",55,31,76,,,,
32,up,Bobby Caldwell,What You Won't Do for Love,46,13,74,,,,
33,up,Andreas Hertel Quintett,At Least You've Got a Heart to Give,42,33,4,,,,
34,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],60,14,76,,,,
35,up,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,61,35,6,,,,
36,up,Carlos Nino,"Pleasewakeupalittlefaster please . . . (feat. Nate Mercereau, Jamael Dean & Shabaka Hutchings)",75,16,7,,,,
37,down,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),25,8,80,,,,
38,up,Maya Dunietz,Oddeta (feat. Avishai Cohen),78,38,4,,,,
39,up,Antônio Carlos Jobim,Wave,39,16,80,,,,
40,up,Sibusiso Mash Mashiloane,Uncertainty,70,40,12,,,,
41,up,Antônio Carlos Jobim,Tide,92,36,70,,,,
42,down,Sergio Mendes & Brasil '65,She's a Carioca,21,20,59,,,,
43,up,Joachim Kühn,Peace Piece,53,15,12,,,,
44,up,Frank Sinatra,That's Life (Remastered 2008),48,8,73,,,,
45,down,Antônio Carlos Jobim,Corcovado,41,8,80,,,,
46,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],81,32,68,,,,
47,up,Baden Powell & Vinicius de Moraes,Canto de Ossanha,52,18,79,,,,
48,down,Nara Leão,Diz Que Fui por Ai,37,21,79,,,,
49,-,Pasquale Grasso,When I Fall in Love,-,26,6,,,,
50,-,Rob Luft,All Ways Moving,-,46,14,,,,
51,down,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),33,33,6,,,,
52,-,Glenn Miller and His Orchestra,In the Mood,-,52,4,,,,
53,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,18,73,,,,
54,-,The Dave Brubeck Quartet,Take Five,-,16,59,,,,
55,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,11,27,,,,
56,up,Frank Sinatra,That's Life,58,9,80,,,,
57,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,40,44,,,,
58,-,Frank Sinatra,Dry Your Eyes,-,58,1,,,,
59,-,Frank Sinatra,Like A Sad Song,-,59,1,,,,
60,-,Frank Sinatra,The Hurt Doesn't Go Away,-,60,1,,,,
61,-,Frank Sinatra,The Game Is Over,-,61,1,,,,
62,down,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),50,31,74,,,,
63,down,Nenei & Stella Starlight Trio,Don't Start Now,57,34,25,,,,
64,-,Frank Sinatra,In The Shadow Of The Moon,-,64,1,,,,
65,-,Frank Sinatra,Moment To Moment,-,65,1,,,,
66,-,Frank Sinatra,The Second Time Around,-,66,1,,,,
67,down,Bobby McFerrin,Don't Worry Be Happy,10,3,63,,,,
68,-,Frank Sinatra,The Last Dance,-,68,1,,,,
69,down,Herbie Hancock,Maiden Voyage,38,38,2,,,,
70,-,Benito Gonzalez,"412 (feat. Nicholas Payton, Christian McBride & Jeff ""Tain"" Watts)",-,70,1,,,,
71,-,Wynton Kelly,Autumn Leaves,-,60,3,,,,
72,-,"Niclas Knudsen, Kresten Osgood, Niclas Knudsen Trio & Anders Christensen",Walking Dream,-,54,7,,,,
73,up,Kiefer,Running Out the Clock (feat. The Kount),73,73,3,,,,
74,-,Annie Lennox,I Put a Spell On You,-,19,38,,,,
75,up,Astrud Gilberto,Berimbau,95,42,65,,,,
76,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],80,22,68,,,,
77,down,George Benson,Sunny,45,45,2,,,,
78,down,Avishai Cohen Trio,Seattle,64,64,5,,,,
79,-,Sarah Menescal,Lanterna Dos Afogados,-,79,1,,,,
80,down,Harry James,"It's Been a Long, Long Time",56,39,19,,,,
81,-,Ralph Sharon,My Shining Hour,-,58,6,,,,
82,down,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),63,29,79,,,,
83,down,Sergio Mendes & Brasil '66,Bim-Bom,59,50,43,,,,
84,-,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,-,84,1,,,,
85,-,NK-OK & Kadie & Blue Lab Beats,Sweet Shop,-,85,1,,,,
86,-,Kenny G,Silhouette,-,41,30,,,,
87,down,Kenny G,The Moment,85,77,8,,,,
88,-,Sullivan Fortner,In a Sentimental Mood,-,71,3,,,,
89,-,Matt Carmichael,Dear Grandma,-,86,2,,,,
90,-,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),-,90,1,,,,
91,down,Scott DuBois,Into River Fog,36,28,6,,,,
92,down,Astrud Gilberto,Beach Samba,71,35,58,,,,
93,-,Alex Sipiagin,Miyako,-,93,1,,,,
94,-,Peter White,Bueno Funk,-,54,10,,,,
95,-,Kenny G,The Moment,-,25,14,,,,
96,-,Bill Evans,The Peacocks,-,96,1,,,,
97,up,John Coltrane,Giant Steps,100,37,18,,,,
98,-,Billy Childs,It Never Entered My Mind,-,10,23,,,,
99,-,Connie Han,Captain’s Song,-,62,2,,,,
100,down,Kiefer,Superhero,96,43,8,,,,
