Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,iSeeMusic,Sippin' Sazerac,1,1,34,,,,
2,up,Network Music Ensemble,Stax of Soul,2,1,14,,,,
3,-,クインシー・ジョーンズ,愛のコリーダ,-,1,34,,,,
4,-,Frank Sinatra,"Theme From New York, New York",-,1,80,,,,
5,-,Frank Sinatra,Strangers In the Night,-,3,20,,,,
6,-,Andrea Tessa,Come Rain or Come Shine,-,6,1,,,,
7,-,Andrea Tessa,She's Leaving Home,-,3,3,,,,
8,up,Ella Fitzgerald,Mack the Knife (Live),9,8,2,,,,
9,-,Tim Kobza,Oh Well Funk It,-,1,63,,,,
10,-,"Simon Bates, Harry the Piano & David Kelly",Downtown Traffic,-,10,1,,,,
11,-,Frank Sinatra,Come Fly With Me,-,8,10,,,,
12,-,George Benson,Give Me the Night,-,2,17,,,,
13,-,Martin John Owen,Swashbuckle Horn,-,2,46,,,,
14,down,George Benson,Give Me the Night,3,1,74,,,,
15,down,Miguel Ríos,Raquel es un Burdel,14,2,56,,,,
16,down,Kaoma,La Lambada,10,1,105,,,,
17,up,Burt Bacharach,Raindrops Keep Falling on My Head,17,2,28,,,,
18,-,Norah Jones,What Am I to You?,-,8,17,,,,
19,down,Warner/Chappell Productions,Reelin and Chillin,12,12,8,,,,
20,down,Jon Secada,Angel,7,3,32,,,,
