Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby McFerrin,Don't Worry Be Happy,1,1,240,,,,
2,up,Karen Souza,Get Lucky,2,2,241,,,,
3,up,Kenny G,Theme from Dying Young,7,2,241,,,,
4,down,Dave Brubeck,Take Five,3,3,231,,,,
5,down,"Grover Washington, Jr.",Just the Two of Us,4,3,225,,,,
6,down,Al Jarreau,Moonlighting (Theme),5,3,237,,,,
7,down,The Dave Brubeck Quartet,Three to Get Ready,6,6,230,,,,
8,up,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,230,,,,
9,-,Frank Sinatra,My Way (Remastered 2008),-,2,45,,,,
10,down,Kenny G,Silhouette,9,7,238,,,,
11,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,10,7,230,,,,
12,down,The Dave Brubeck Quartet,Kathy's Waltz,11,8,231,,,,
13,up,The Dave Brubeck Quartet,Pick Up Sticks,13,9,231,,,,
14,up,The Dave Brubeck Quartet,Strange Meadow Lark,14,10,231,,,,
15,up,The Dave Brubeck Quartet,Everybody's Jumpin',15,11,231,,,,
16,up,Kenny G,Forever In Love,16,8,238,,,,
17,down,Frank Sinatra,That's Life (Remastered 2008),12,8,44,,,,
18,up,Coro de la Escuela Militar & Banda de Conciertos,Los Viejos Estandartes,23,7,159,,,,
19,down,George Benson,Give Me the Night,17,6,231,,,,
20,down,George Benson,On Broadway (Edit),18,9,238,,,,
21,down,Stereo Dub,Safe and Sound (feat. Karen Souza),19,10,241,,,,
22,down,Kenny G,Silhouette,20,12,233,,,,
23,down,Frank Sinatra,"Theme from New York, New York",21,11,39,,,,
24,down,Yoan Amor,Amor de Mi Vida,22,13,239,,,,
25,down,Karen Souza,Have You Ever Seen the Rain? (Live in Japan),24,15,241,,,,
26,-,Paté de Fuá,Adoro,-,20,3,,,,
27,-,Melody Gardot,From Paris With Love (Acoustic),-,,1,,,,
28,-,Us3,Cantaloop (Flip Fantasia),-,13,234,,,,
29,up,Bert Ambrose & Bert Ambrose and His Orchestra,Swing Is in the Air,41,41,2,,,,
30,up,Coro de la Escuela Militar & Banda de Conciertos,Adiós al Séptimo de la Línea,40,12,70,,,,
31,-,Billy Cobham,Red Baron,-,79,3,,,,
32,-,Frank Sinatra,Come Fly With Me,-,,1,,,,
33,-,Eximo Blue,Smile (Hotel Lounge Piano ver.),-,,1,,,,
34,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,34,5,,,,
35,-,Herb Alpert & The Tijuana Brass,A Taste of Honey,-,34,3,,,,
36,-,FKJ,Us - A COLORS SHOW,-,21,3,,,,
37,-,Herb Alpert,Rise,-,,1,,,,
38,-,Melody Gardot,C'est Magnifique (feat. António Zambujo) [Live In Namouche Studios],-,,1,,,,
39,up,Miles Davis,Blue In Green,42,35,9,,,,
40,-,Chris Botti,I'll Be Seeing You (feat. Billy Childs),-,,1,,,,
41,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,4,40,,,,
42,down,John Coltrane,Mr. P.C. (2020 Remaster),34,34,2,,,,
43,-,Wes Montgomery & Wynton Kelly Trio,Blues In F (Live),-,,1,,,,
44,-,Ben Webster,Pennies from Heaven (Remastered),-,,1,,,,
45,-,George Gershwin,Summertime (Remastered),-,,1,,,,
46,-,中村真トリオ,I'll Be Seeing You,-,,1,,,,
47,-,Tommy Dorsey and His Orchestra,I'll Be Seeing You,-,,1,,,,
