Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gesaffelstein & The Weeknd,Lost in the Fire,1,1,105,,,,
2,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),2,2,15,,,,
3,up,Shouse,Love Tonight (Edit),3,1,32,,,,
4,up,Ofenbach & Ella Henderson,Hurricane,4,3,7,,,,
5,up,Shouse,Love Tonight,5,2,35,,,,
6,up,Kungs,Never Going Home,6,5,19,,,,
7,up,Ofenbach,Wasted Love (feat. Lagique),8,1,36,92,2021-04-25,92,2021-04-25
8,down,Monolink,Return to Oz (ARTBAT Remix),7,1,105,,,,
9,up,Bonobo,Rosewood,35,8,4,,,,
10,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),13,1,55,,,,
11,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),9,4,30,,,,
12,up,Empire of the Sun,Walking On a Dream,19,5,61,,,,
13,down,Hippie Sabotage,Devil Eyes,10,1,105,,,,
14,up,Duke Dumont,Ocean Drive,16,2,105,,,,
15,up,Major Lazer,Lean On (feat. MØ & DJ Snake),95,2,105,,,,
16,up,M.I.A.,Bad Girls,23,4,38,,,,
17,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],37,6,101,,,,
18,down,Elderbrook,Numb (Chill Mix),12,8,71,,,,
19,down,"Night Grind, Ivan Greko & iLLEOo",Don,14,7,33,,,,
20,-,Melorman,Lowerian (Extended Version),-,7,56,,,,
21,up,Melorman,Yellow Fountain,83,9,53,,,,
22,up,Melorman,Mushrem,100,6,58,,,,
23,down,Mr.Kitty,After Dark,22,2,23,,,,
24,up,Melorman,Lemetrom,33,8,56,,,,
25,-,Melorman,Laying on a Tree (Extended Version),-,8,54,,,,
26,up,Melorman,Melgar,62,10,56,,,,
27,up,Melorman,Kalimeer,34,7,58,,,,
28,-,Melorman,Jerom,-,10,53,,,,
29,up,Melorman,Plodder,97,10,55,,,,
30,-,brillion. & SwuM,Interweave,-,30,1,,,,
31,-,Kina,Get You the Moon (feat. Snøw),-,1,103,,,,
32,-,El Sawareekh,Laa,-,4,70,,,,
33,up,M.I.A.,Paper Planes,42,11,101,,,,
34,-,Disclosure,Latch (feat. Sam Smith),-,9,69,,,,
35,down,Melorman,Love In the 90's,15,9,22,,,,
36,down,The Cinematic Orchestra,To Build a Home,28,13,99,,,,
37,down,Melorman,Bliss,21,9,22,,,,
38,down,Melorman,Dr Dream,20,10,22,,,,
39,down,Melorman,Getting Sleepy,18,8,22,,,,
40,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,11,9,9,,,,
41,up,brillion.,Forest and the Moon,76,39,2,,,,
42,up,Disclosure,Help Me Lose My Mind (feat. London Grammar),64,31,13,,,,
43,-,Seba Campos,Canto Al Sol,-,18,22,,,,
44,up,ARTBAT,Tabu,53,9,83,,,,
45,down,Sam Island,Light (feat. Koresma) [Koresma Remix],36,34,2,,,,
46,-,Nicolas Haelg,I Follow,-,17,1,,,,
47,-,Moods,Let It Slide,-,33,1,,,,
48,down,Alex Baker,Water Colors,24,11,16,,,,
49,-,Peggy Gou,It Makes You Forget (Itgehane),-,2,42,,,,
50,-,Arno Elias,El Corazon,-,11,88,,,,
51,up,Flume,Let You Know (feat. London Grammar),89,51,5,,,,
52,-,Ash & Naila,Give a Little,-,17,57,,,,
53,down,M83,Midnight City,25,10,98,,,,
54,up,Forester,Symphony,90,17,7,,,,
55,down,Bicep,Glue,29,2,100,,,,
56,-,Wafia,Heartburn,-,19,14,,,,
57,up,Years & Years,King,68,8,34,,,,
58,-,Circles Bob,Frozen,-,58,1,,,,
59,-,Röyksopp,What Else Is There?,-,42,7,,,,
60,-,Chaim,Love Rehab,-,40,10,,,,
61,-,Pink Noisy,Donna Carmen (feat. Luigi Catalano) [Italian Version],-,23,19,,,,
62,down,Pastels,Streetlight,49,49,2,,,,
63,-,The Knocks,Brazilian Soul (feat. Sofi Tukker),-,19,28,,,,
64,-,Peggy Gou,Han Jan,-,58,5,,,,
65,-,DJ Goja,I Never Let You Go,-,34,12,,,,
66,-,The Cinematic Orchestra,That Home,-,36,9,,,,
67,-,Message to Bears,You Are a Memory,-,67,1,,,,
68,-,Kavinsky,Nightcall,-,27,37,,,,
69,down,TOR,Lens,66,20,5,,,,
70,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,1,54,99,2020-10-11,61,2020-11-01
71,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,15,78,,,,
72,-,Dennis Lloyd,Snow White,-,48,3,,,,
73,-,Portishead,Glory Box,-,9,54,,,,
74,down,Bonobo,Tides (feat. Jamila Woods),38,14,2,,,,
75,-,Serhat Durmus,Hislerim (feat. Zerrin),-,24,46,,,,
76,-,Tricky,Hell Is Around the Corner,-,76,2,,,,
77,down,Kaskade,Where Did You Go,50,15,13,,,,
78,-,Metaz Descendaz,Altamira,-,65,1,,,,
79,-,Clean Bandit & Topic,Drive (feat. Wes Nelson) [Jonasu Remix],-,63,3,,,,
80,-,Keliris,Fields Of Green,-,80,2,,,,
81,-,Lo Nir,Made To Make Mistakes,-,81,1,,,,
82,-,Koresma & Marley Carroll,Eucalyptus,-,82,1,,,,
83,down,Kusko & Future Friends,My Way,73,21,9,,,,
84,-,brillion. & HM Surf,Mother's Arms,-,64,1,,,,
85,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,3,93,,,,
86,-,UNKLE,Looking for the Rain (feat. Mark Lanegan & ESKA),-,86,1,,,,
87,-,Duke & Jones,Reflection,-,56,2,,,,
88,-,Parov Stelar,The Sun (feat. Graham Candy),-,17,55,,,,
89,down,Platonic Penguins,Close to You,26,26,3,,,,
90,down,Guy Gerber,What to Do (&Me Remix),58,7,96,,,,
91,-,James McAlister,Cycle 3,-,91,1,,,,
92,-,Shallou,High Tide,-,48,1,,,,
93,-,TWO LANES,Reflections,-,40,8,,,,
94,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,2,82,,,,
95,-,The Prodigy,Firestarter,-,23,24,,,,
96,down,Shallou,Heartaches,27,11,9,,,,
97,-,Röyksopp,Running to the Sea (feat. Susanne Sundfør) [Villa Remix],-,97,1,,,,
98,-,Benny Benassi Presents The Biz,Satisfaction,-,35,16,,,,
99,-,Parov Stelar,The Princess,-,30,47,,,,
100,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,32,15,,,,
