Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gesaffelstein & The Weeknd,Lost in the Fire,1,1,6,,,,
2,up,Kina,Get You the Moon (feat. Snøw),3,1,6,,,,
3,down,Monolink,Return to Oz (ARTBAT Remix),2,1,6,,,,
4,up,Hippie Sabotage,Devil Eyes,4,1,6,,,,
5,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),19,3,2,,,,
6,down,Major Lazer,Lean On (feat. MØ & DJ Snake),5,2,6,,,,
7,up,Bicep,Glue,15,2,6,,,,
8,down,FKA twigs,sad day,6,2,6,,,,
9,up,Låpsley,Ligne 3,9,9,2,,,,
10,down,Guy Gerber,What to Do (&Me Remix),8,7,6,,,,
11,up,Duke Dumont,Ocean Drive,11,2,6,,,,
12,up,FKA twigs,holy terrain (feat. Future),12,4,6,,,,
13,up,M.I.A.,Paper Planes,21,11,6,,,,
14,up,M83,Midnight City,14,10,6,,,,
15,up,Zero 7,Swimmers (feat. Jem Cooke),29,15,5,,,,
16,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",36,16,4,,,,
17,up,TroyBoi,Do You?,54,17,6,,,,
18,up,ARTBAT,Tabu,24,9,6,,,,
19,up,Shallou,Fading,50,19,2,,,,
20,down,Model Man,Ross,13,8,6,,,,
21,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),59,15,6,,,,
22,-,Grimes,4Æm,-,5,1,,,,
23,-,James Blake,Mile High (feat. Travis Scott & Metro Boomin),-,13,5,,,,
24,up,Nils Frahm,The Dane,32,10,4,,,,
25,up,Ofenbach,Be Mine,26,15,5,,,,
26,down,Parov Stelar,Voodoo Sonic,7,7,5,,,,
27,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],62,6,6,,,,
28,down,Grimes & i_o,Violence,27,18,2,,,,
29,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,19,4,,,,
30,-,The Prodigy,Firestarter,-,23,4,,,,
31,up,Pham,Movements (feat. Yung Fusion),43,12,5,,,,
32,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),58,32,3,,,,
33,down,Arno Elias,El Corazon,17,11,5,,,,
34,up,Flume,Never Be Like You (feat. Kai),41,6,6,,,,
35,up,Mathame,Nothing Around Us (feat. Lyke),90,29,5,,,,
36,down,A Winged Victory For The Sullen,The Haunted Victorian Pencil,23,11,6,,,,
37,up,Cecilia Krull & Gavin Moss,My Life Is Going On (Cecilia Krull vs. Gavin Moss),57,22,5,,,,
38,down,Parov Stelar,The Princess,30,30,4,,,,
39,-,Stardust,Music Sounds Better with You (Radio Edit),-,16,4,,,,
40,down,Grimes,So Heavy I Fell Through the Earth (Art Mix),37,21,4,,,,
41,-,Röyksopp,Here She Comes Again,-,22,5,,,,
42,down,The Prodigy,Smack My Bitch Up,39,33,4,,,,
43,up,Portishead,Glory Box,83,9,6,,,,
44,-,Kasst,Hold Me to the Light (feat. Be No Rain) [Tale of Us Remix],-,10,1,,,,
45,-,The Avener,To Let Myself Go (feat. Ane Brun),-,24,5,,,,
46,down,Grimes,My Name is Dark,10,10,3,,,,
47,up,Massive Attack,Teardrop,72,16,6,,,,
48,-,Zero 7,In the Waiting Line (feat. Sophie Barker),-,48,1,,,,
49,-,Cricket & Numen,Kthema Kohen,-,46,1,,,,
50,-,Bicep,Vale,-,37,1,,,,
51,-,Chet Faker,Gold,-,51,2,,,,
52,-,Dennis Lloyd,Playa (Say That),-,39,2,,,,
53,down,Disclosure,Latch (feat. Sam Smith),16,9,4,,,,
54,-,"Keiran Merrick, Marcel Bolano & Merrick Day",Balkan Business,-,54,1,,,,
55,-,NTEIBINT & Stella,A State Nearby,-,41,2,,,,
56,-,Louie Vega,Cerca de Mi (Shelter Ritual Mix),-,56,1,,,,
57,down,Ash & Naila,Give a Little,34,17,6,,,,
58,-,Louie Vega,Brand New Day,-,58,1,,,,
59,-,The Blaze,Sparks & Ashes,-,59,1,,,,
60,-,Years & Years,King,-,8,1,,,,
61,-,harvey lorimer,19,-,61,1,,,,
62,-,Bob Moses,Tearing Me Up,-,62,1,,,,
63,up,Catching Flies,Daymarks,77,22,5,,,,
64,-,Emancipator,"The Bridge (feat. Lapa, Frameworks & TOR)",-,49,2,,,,
65,-,Ofenbach,Rock It,-,38,3,,,,
66,up,Teebs,Shells,94,50,3,,,,
67,down,The Cinematic Orchestra,To Build a Home,18,13,5,,,,
68,-,Echonomist,Shelter by the Moon (feat. Mr. Lookman),-,68,1,,,,
69,-,Solid Space,Tenth Planet,-,69,1,,,,
70,down,FKA twigs,home with you,38,11,6,,,,
71,-,Adriatique,Mystery (Tale of Us & Mathame Remix),-,71,3,,,,
72,-,Mr.Kitty,After Dark,-,2,1,,,,
73,-,NU,Man O To,-,32,2,,,,
74,down,FKA twigs,mary magdalene,20,5,6,,,,
75,up,FKA twigs,Cellophane,80,19,6,,,,
76,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,5,1,,,,
77,-,Chromatics,You're No Good,-,77,1,,,,
78,down,FKA twigs,fallen alien,28,8,6,,,,
79,-,Parov Stelar,Hurt,-,52,1,,,,
80,-,The Prodigy,Omen,-,47,3,,,,
81,-,The Knocks,Brazilian Soul (feat. Sofi Tukker),-,19,2,,,,
82,-,The Knocks,Brazilian Soul (feat. Sofi Tukker) [Acoustic Bossa Version],-,54,2,,,,
83,-,Guy Gerber,What to Do,-,22,4,,,,
84,-,Fatboy Slim,"Right Here, Right Now",-,84,1,,,,
85,-,Sugababes,Too Lost in You,-,58,1,,,,
86,-,Bicep,Rain,-,86,1,,,,
87,-,Flying Lotus,Black Balloons Reprise (feat. Denzel Curry),-,87,1,,,,
88,down,Ofenbach,Insane,22,22,3,,,,
89,-,TEK.LUN,Yoplait,-,77,3,,,,
90,-,Marina Satti,Koupes (Alceen Remix),-,17,3,,,,
91,-,Instupendo,Pinch (aiwake Remix),-,50,1,,,,
92,-,Portishead,Sour Times,-,61,1,,,,
93,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,26,3,,,,
94,-,Dimi Phaze Vs Mary Jeras,All This Love,-,94,1,,,,
95,-,Deeb,Slowdown,-,44,2,,,,
96,-,Embee,Moonlight,-,81,2,,,,
97,-,Green Sun,Let It Snow,-,97,1,,,,
98,-,Monolink,Black Day,-,98,1,,,,
99,-,M.I.A.,Bad Girls,-,4,3,,,,
100,-,Mathame,Skywalking,-,33,2,,,,
