Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit,Higher (feat. iann dior),1,1,7,,,,
2,up,Hippie Sabotage,Devil Eyes,2,1,71,,,,
3,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),4,1,21,,,,
4,down,ElyOtto,SugarCrash!,3,3,4,,,,
5,up,Monolink,Return to Oz (ARTBAT Remix),5,1,71,,,,
6,up,Duke Dumont,Ocean Drive,6,2,71,,,,
7,up,Kina,Get You the Moon (feat. Snøw),12,1,71,,,,
8,up,Melorman,Getting Sleepy,38,8,2,,,,
9,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),7,1,30,99,2020-10-11,61,2020-11-01
10,up,Melorman,Bliss,37,9,2,,,,
11,up,Melorman,Love In the 90's,40,9,2,,,,
12,up,Melorman,Dr Dream,36,10,2,,,,
13,down,Gesaffelstein & The Weeknd,Lost in the Fire,9,1,71,,,,
14,up,KRANE,Who Loved You Better (feat. Panama),52,14,2,,,,
15,up,Eduardo Luzquiños & RH Music,Motive X Promiscuous (Remix),51,7,3,,,,
16,down,PLÜM,Welcome Home,14,14,3,,,,
17,up,M.I.A.,Paper Planes,46,11,69,,,,
18,up,TWO LANES,Phases,47,16,7,,,,
19,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),15,3,67,,,,
20,down,Elderbrook,Numb (Chill Mix),10,8,38,,,,
21,up,The Cinematic Orchestra,To Build a Home,31,13,66,,,,
22,-,Ofenbach,Wasted Love (feat. Lagique),-,1,2,92,2021-04-25,92,2021-04-25
23,-,Bronze Whale,Let's Go Walk,-,23,2,,,,
24,up,Major Lazer,Lean On (feat. MØ & DJ Snake),30,2,71,,,,
25,up,Klangkarussell & GIVVEN,Follow (Mvca Remix),26,25,2,,,,
26,down,Slow Movement,Waves,13,13,4,,,,
27,-,Saltillo,A Necessary End,-,27,1,,,,
28,down,Aesth,Motive X Promiscuous,8,8,2,,,,
29,up,Bearcubs,Early Hours,58,29,2,,,,
30,up,OTR,Heart (feat. Shallou) [Alternative Version],54,30,2,,,,
31,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],29,6,69,,,,
32,up,El Sawareekh,Laa,39,4,39,,,,
33,-,Henry Green,The Sweetest Taboo,-,5,1,,,,
34,up,MJ Cole & Freya Ridings,Waking Up,61,34,5,,,,
35,up,Delayde,North Fell,56,27,31,,,,
36,-,SAINt JHN,Roses,-,23,25,,,,
37,down,Yoe Mase,You Don't Know Who You Are...,32,32,2,,,,
38,-,ARTBAT,Tabu,-,9,57,,,,
39,up,M83,Midnight City,57,10,69,,,,
40,up,Arno Elias,El Corazon,45,11,63,,,,
41,down,Fractal Designs,All True,11,11,4,,,,
42,down,Bicep,Apricots,24,6,21,,,,
43,-,Yakubu,Bozley,-,43,1,,,,
44,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,2,60,,,,
45,-,M83,Outro,-,16,40,,,,
46,-,Monolink,Return to Oz (ARTBAT Remix) [Edit],-,8,54,,,,
47,down,Röyksopp,Here She Comes Again,42,22,44,,,,
48,-,Bob Moses,Heaven Only Knows,-,48,1,,,,
49,-,Journey Beyond,Blissful Nature,-,49,1,,,,
50,down,TWO LANES,Another Time (feat. Kwesi),23,23,2,,,,
51,-,Stardust,Music Sounds Better with You (Radio Edit),-,16,21,,,,
52,-,Our Mother's Children,The Poet's Love,-,52,1,,,,
53,-,Alypius,Background Noise,-,53,2,,,,
54,-,Shouse,Love Tonight,-,2,6,,,,
55,-,Mathame,For Every Forever,-,14,35,,,,
56,-,TOR,Foxglove,-,28,1,,,,
57,down,Bicep,Glue,28,2,68,,,,
58,up,TWO LANES,Feel,98,19,7,,,,
59,-,Citizen Of The Universe,Take Me to Jamaica,-,59,1,,,,
60,-,Alypius,Lost Tribes,-,60,1,,,,
61,-,Haux & Samuraii,Fever in the Night,-,24,5,,,,
62,-,Citizen Of The Universe,Morning Pleasure,-,62,1,,,,
63,-,The Avener & John Lee Hooker,It Serves You Right to Suffer (The Avener Rework),-,63,1,,,,
64,-,The Outdoor Library,Sounds of Morning Rain,-,64,1,,,,
65,-,Kasbo,Lune (feat. Vancouver Sleep Clinic),-,56,7,,,,
66,-,Nro,Just a Day,-,66,1,,,,
67,-,The Avener & Kadebostany,Castle in the Snow,-,57,6,,,,
68,-,Bicep,Saku (feat. Clara La San),-,35,7,,,,
69,up,M.I.A.,Bad Girls,90,4,14,,,,
70,-,Tycho & rum.gold,Run Away (Acoustic),-,36,13,,,,
71,-,Fortex,Different World,-,71,1,,,,
72,-,"Adriatique, Marino Canal & Delhia de France",Home,-,30,7,,,,
73,-,Tony Stark,Drill,-,73,1,,,,
74,-,"David Guetta, Joachim Garraud & Chris Willis",Love Is Gone (Fred Riester & Joachim Garraud Radio Edit Rmx),-,74,2,,,,
75,-,Eduardo Luzquiños & Okean Elzi,Obnimi (Remix),-,75,1,,,,
76,up,Parra for Cuva,Ordel (feat. Kyson & Beau Diako),87,9,7,,,,
77,down,LuaLua,Bed,50,32,3,,,,
78,-,Alypius,Too Much Thinking,-,78,1,,,,
79,-,Hippie Sabotage,Wrong Time,-,79,1,,,,
80,-,Hippie Sabotage,Running Miles,-,50,5,,,,
81,-,Nro,Blast from Childhood,-,81,1,,,,
82,-,Rhye,My Heart Bleeds,-,47,6,,,,
83,-,Pham,Movements (feat. Yung Fusion),-,50,5,,,,
84,-,Portishead,Glory Box,-,9,33,,,,
85,-,Röyksopp,Running To the Sea,-,13,26,,,,
86,-,Arbitraire,Compound,-,86,1,,,,
87,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,18,15,,,,
88,-,Hippie Sabotage,Trust Nobody,-,71,3,,,,
89,down,Forester,Undercover,48,26,16,,,,
90,-,Chet Faker,Get High,-,90,1,,,,
91,-,Oliver Chang & Evan James,Cruise,-,22,8,,,,
92,-,Hazey Eyes & Panama,Emotion (aiwake Remix),-,92,2,,,,
93,down,Serhat Durmus,Hislerim (feat. Zerrin),85,24,24,,,,
94,-,Rohne,Meru (feat. Koresma),-,94,1,,,,
95,-,Feiertag,Solve,-,79,2,,,,
96,-,FKA twigs,Two Weeks,-,27,5,,,,
97,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,15,53,,,,
98,-,Cashmere Cat,Quit (feat. Ariana Grande),-,25,7,,,,
99,-,Dennis Lloyd,Playa (Say That),-,39,11,,,,
100,down,M83,Wait,41,12,46,,,,
