Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Monolink,Return to Oz (ARTBAT Remix),2,1,28,,,,
2,down,Hippie Sabotage,Devil Eyes,1,1,28,,,,
3,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),4,2,18,,,,
4,down,REYKO,Set You Free,3,1,11,,,,
5,up,Kina,Get You the Moon (feat. Snøw),5,1,28,,,,
6,up,Petit Biscuit,Sunset Lover,9,6,24,,,,
7,down,Duke Dumont,Ocean Drive,6,2,28,,,,
8,up,Omega Vibes,The Heart and the Soul,10,2,5,,,,
9,up,Paolo Pellegrino,I Don't Wanna Know,16,8,12,,,,
10,up,Gesaffelstein & The Weeknd,Lost in the Fire,12,1,28,,,,
11,up,Omega Vibes,Santorini Lights,11,2,5,,,,
12,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),8,3,24,,,,
13,up,Omega Vibes,The Journey,13,5,5,,,,
14,up,Omega Vibes,I Can't Live Without You (feat. Georgos Kydonakis),17,12,5,,,,
15,down,Omega Vibes,Give Me Your Love (feat. Pimis Petrou),14,3,5,,,,
16,down,Omega Vibes,Never Say Goodbye,15,6,5,,,,
17,up,Omega Vibes,Till the End,23,4,5,,,,
18,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],19,6,28,,,,
19,down,Major Lazer,Lean On (feat. MØ & DJ Snake),7,2,28,,,,
20,up,Guy Gerber,What to Do (&Me Remix),25,7,28,,,,
21,up,Omega Vibes,Sindarta,24,10,5,,,,
22,down,Omega Vibes,Diaspora (Instrumental),20,3,5,,,,
23,down,Omega Vibes,All I Want,21,1,6,,,,
24,up,Cecilia Krull & Gavin Moss,My Life Is Going On (Cecilia Krull vs. Gavin Moss),42,22,19,,,,
25,up,Melorman,Lemetrom,57,8,5,,,,
26,up,Arno Elias,El Corazon,26,11,27,,,,
27,up,Melorman,Kalimeer,58,7,6,,,,
28,up,Pham,Movements (feat. Yung Fusion),68,12,26,,,,
29,down,Diplo & Sleepy Tom,Be Right There,22,6,13,,,,
30,up,Melorman,Lowerian (Extended Version),79,7,6,,,,
31,up,ARTBAT,Tabu,35,9,27,,,,
32,up,Melorman,Yellow Fountain,61,9,4,,,,
33,up,Melorman,Plodder,60,10,5,,,,
34,up,Melorman,Laying on a Tree (Extended Version),82,8,5,,,,
35,up,Melorman,Jerom,85,10,5,,,,
36,down,Elderbrook,Numb (Chill Mix),18,8,6,,,,
37,up,Melorman,Melgar,77,10,6,,,,
38,down,Cannons,Fire for You,29,29,3,,,,
39,up,Ofenbach,Be Mine,49,15,22,,,,
40,up,Melorman,Mushrem,91,6,13,,,,
41,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),45,15,27,,,,
42,up,Massive Attack,Teardrop,89,16,23,,,,
43,down,Monolink,Return to Oz (ARTBAT Remix) [Edit],30,8,23,,,,
44,down,M83,Midnight City,31,10,28,,,,
45,down,M83,Wait,32,12,16,,,,
46,-,Massive Attack,Unfinished Sympathy,-,29,16,,,,
47,down,The Cinematic Orchestra,To Build a Home,27,13,26,,,,
48,-,Ark Patrol,Let Go (feat. Veronika Redd),-,33,5,,,,
49,up,Kavinsky,Nightcall,69,27,12,,,,
50,down,Bicep,Glue,38,2,25,,,,
51,down,Rude.,Eternal Youth,48,24,10,,,,
52,up,TroyBoi,Do You?,53,17,13,,,,
53,up,The Avener,To Let Myself Go (feat. Ane Brun),97,24,16,,,,
54,up,M.I.A.,Paper Planes,65,11,27,,,,
55,up,Bicep,Atlas,78,10,7,,,,
56,-,Maribou State,Nervous Tics (feat. Holly Walker),-,56,2,,,,
57,up,Sub Focus & Dimension,Desire,96,57,2,,,,
58,-,Sevdaliza,Human,-,52,5,,,,
59,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),33,13,25,,,,
60,-,Líue,Suffer with Me,-,40,2,,,,
61,up,Parov Stelar,The Princess,72,30,18,,,,
62,down,Solomun,Somebody's Story,39,17,9,,,,
63,up,"Agoria, Blasé & Solomun",You're Not Alone (Solomun Remix),80,29,14,,,,
64,-,Fred again..,Kyren (My Son),-,64,1,,,,
65,down,Mathame,Nothing Around Us (feat. Lyke),59,29,16,,,,
66,-,Air,Playground Love (feat. Gordon Tracks),-,49,2,,,,
67,up,The Prodigy,Breathe,83,27,17,,,,
68,-,The Prodigy,Firestarter,-,23,10,,,,
69,-,Solomun,Something We All Adore,-,43,4,,,,
70,down,Thievery Corporation,The Richest Man In Babylon,34,34,7,,,,
71,-,Massive Attack,Safe from Harm,-,54,4,,,,
72,-,Elderbrook,Numb,-,21,5,,,,
73,up,Mathame,For Every Forever,95,14,10,,,,
74,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",56,16,14,,,,
75,-,Rampa & WhoMadeWho,Tell Me Are We,-,59,2,,,,
76,-,Valeron,Morocco Night,-,29,1,,,,
77,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,56,8,,,,
78,-,TroyBoi,Afterhours (feat. Diplo & Nina Sky),-,71,1,,,,
79,-,Rodriguez Jr.,What Is Real (feat. Liset Alea),-,55,3,,,,
80,-,Thievery Corporation,Passing Stars (feat. Elin Melgarejo) [Symphonik Version],-,42,4,,,,
81,-,Mind Against,Walking Away,-,53,2,,,,
82,-,Rain Sounds,Rain Sounds,-,62,2,,,,
83,-,Thievery Corporation,Letter to the Editor (feat. Racquel Jones),-,51,3,,,,
84,up,Swell,I’m Sorry (feat. shiloh),88,31,4,,,,
85,down,Hilight Tribe,Free Tibet (Vini Vici Remix),54,54,2,,,,
86,up,Mounika.,Cut My Hair (feat. Cavetown),100,78,2,,,,
87,-,Portishead,The Rip,-,68,1,,,,
88,-,Henry Green,Tide (feat. Andreya Triana),-,88,1,,,,
89,-,Benny Benassi Presents The Biz,Satisfaction,-,35,7,,,,
90,-,Tsuki,Who? (feat. Shiloh Dynasty),-,90,1,,,,
91,down,Röyksopp,Here She Comes Again,90,22,9,,,,
92,down,Parov Stelar,Don't You Forget (feat. Lilja Bloom & Anduze),63,22,4,,,,
93,-,Years & Years,King,-,8,6,,,,
94,-,Parov Stelar,Homesick,-,35,2,,,,
95,-,Röyksopp,I Had This Thing,-,91,1,,,,
96,-,Zero 7,Swimmers (feat. Jem Cooke),-,15,18,,,,
97,-,Hiatus,River,-,97,1,,,,
98,-,Lana Del Rey,Dark Paradise (Parov Stelar Remix),-,98,1,,,,
99,-,The Avener,Fade Out Lines,-,34,6,,,,
100,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,66,1,,,,
