Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gesaffelstein & The Weeknd,Lost in the Fire,1,1,196,,,,
2,up,Peggy Gou,It Makes You Forget (Itgehane),2,2,57,,,,
3,up,Wizi Lofi,You Are Cute,3,3,3,,,,
4,up,Duke Dumont,Ocean Drive,9,2,196,,,,
5,up,Shouse,Won't Forget You (Edit),6,1,79,,,,
6,up,Bicep,Glue,7,2,191,,,,
7,down,Major Lazer,Lean On (feat. MØ & DJ Snake),4,2,195,,,,
8,up,Lak Boy,L,8,8,4,,,,
9,down,Costa Lofie,Stay Focusing,5,5,3,,,,
10,up,"Rampa, chuala & Keinemusik",Les Gout,13,3,18,,,,
11,down,Fy,Train of Thought,10,2,19,,,,
12,up,Monolink,Return to Oz (ARTBAT Remix),16,1,196,,,,
13,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),14,4,120,,,,
14,down,Röyksopp,"Oh, Lover (feat. Susanne Sundfør)",11,3,51,,,,
15,up,Anyma & Chris Avantgarde,Consciousness,20,3,64,,,,
16,up,Chill Maker,Conversations,17,16,2,,,,
17,up,Kungs,Never Going Home,19,5,110,,,,
18,down,Mr.Kitty,After Dark,15,2,114,,,,
19,up,Argy,Tataki,26,4,83,,,,
20,down,Kevin de Vries,Dance with Me,18,9,48,,,,
21,down,Meduza,Upside Down (feat. Poppy Baskcomb),12,2,17,,,,
22,up,Dr MaKeys,Electronic Poem #5: Earth Creation,72,12,71,,,,
23,up,Rudimental,Feel the Love (feat. John Newman),27,5,37,,,,
24,up,Dr MaKeys,Electronic Poem #4: Planets,75,9,71,,,,
25,down,INTERWORLD,Metamorphosis,24,5,51,,,,
26,up,Anyma & Chris Avantgarde,Eternity,37,3,26,,,,
27,up,Dr MaKeys,Electronic Poem #3: Stars,71,9,71,,,,
28,up,Empire of the Sun,Walking On a Dream,30,5,150,,,,
29,up,Dr MaKeys,Electronic Poem #2: Galaxy Stories,58,13,70,,,,
30,down,Hippie Sabotage,Devil Eyes,22,1,196,,,,
31,down,Empire of the Sun,We Are the People,21,2,86,,,,
32,down,"Egzod, Maestro Chives & Neoni",Royalty,31,4,48,,,,
33,up,"Fred again.., Skrillex & Four Tet",Baby again..,41,10,21,,,,
34,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),23,4,52,,,,
35,up,Shouse,Love Tonight,40,2,126,,,,
36,up,ChillingYaSoul,Earth Base 5,89,21,11,,,,
37,down,Arno Elias,El Corazon,32,11,174,,,,
38,up,"&ME, Adam Port & Rampa",Discoteca (feat. Sofie),42,25,20,,,,
39,down,Argy & Goom Gum,Pantheon,28,10,30,,,,
40,down,NBSPLV,The Lost Soul Down,36,17,12,,,,
41,up,Kavinsky,Nightcall,70,27,87,,,,
42,up,HEDEGAARD & Cancun,All Designer,43,2,48,,,,
43,up,&ME,Garden,51,26,7,,,,
44,down,Röyksopp,Running To the Sea,34,13,95,,,,
45,up,Dr MaKeys,Electronic Poem #1: Cosmic Creation,79,11,67,,,,
46,-,ChillingYaSoul,Occupied Planet,-,20,9,,,,
47,down,Kordhell,Murder In My Mind,29,3,58,,,,
48,down,Adam Port & Alan Dixon,Forms of Love,45,20,25,,,,
49,up,Ofenbach,Be Mine,53,15,91,,,,
50,up,Ofenbach,Wasted Love (feat. Lagique),76,1,112,92,2021-04-25,92,2021-04-25
51,up,Guy Gerber,What to Do (&Me Remix),69,7,165,,,,
52,up,ymprl & Victor Aithen,Leap,52,44,6,,,,
53,-,The Avener,To Let Myself Go (feat. Ane Brun),-,24,95,,,,
54,down,Shouse,Love Tonight (Edit),44,1,123,,,,
55,up,&ME,The Rapture,90,30,3,,,,
56,down,Shouse,Won't Forget You,50,2,79,,,,
57,up,M.I.A.,Paper Planes,81,11,182,,,,
58,-,James Blake,Loading,-,58,1,,,,
59,down,M83,Midnight City,35,10,181,,,,
60,down,Years & Years,King,39,8,79,,,,
61,up,Stardust,Music Sounds Better with You (Radio Edit),96,16,81,,,,
62,-,Mounika.,BonXair,-,62,3,,,,
63,down,Röyksopp,Don't Go,46,3,64,,,,
64,down,Massano,The Feeling (2022 Remaster),57,8,61,,,,
65,-,Anyma,Explore Your Future,-,33,13,,,,
66,up,Keanler & Luvless,Is This Love,92,66,3,,,,
67,-,ChillingYaSoul,Final Station,-,20,11,,,,
68,-,The Cinematic Orchestra,To Build a Home,-,13,184,,,,
69,-,Giant Book Sale,Moody,-,67,2,,,,
70,up,Orchestral Manoeuvres In the Dark,Enola Gay,91,29,58,,,,
71,down,The Prodigy,Firestarter,25,23,58,,,,
72,-,Duke Dumont,Ocean Drive (Extended Mix),-,36,12,,,,
73,down,Dxrk ダーク,RAVE,54,10,68,,,,
74,-,ChillingYaSoul,Σταστιον 4,-,9,10,,,,
75,up,6YNTHMANE & RXDXVIL,BRAZILIAN DANÇA PHONK,78,61,4,,,,
76,-,Ash & Naila,Sing It Back,-,2,13,,,,
77,up,Banda do Sul,Big in Japan (Krister Remix),77,54,8,,,,
78,up,g3ox_em,GigaChad Theme (Phonk House Version),95,35,19,,,,
79,-,Lil domey beats,Sunset Vibes,-,79,1,,,,
80,-,Wizi Lofi,Thats Mine,-,76,1,,,,
81,-,Chill Maker,Love Chasing,-,80,1,,,,
82,-,Lak Boy,Hop,-,78,1,,,,
83,down,The Prodigy,Breathe,49,27,70,,,,
84,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],82,6,170,,,,
85,-,"Soft Tide, Lanle & Ava Wish",Sunset Dreams,-,57,4,,,,
86,-,Peggy Gou,Han Jan,-,58,8,,,,
87,-,Anyma & CamelPhat,The Sign,-,13,32,,,,
88,-,The Avener,Fade Out Lines,-,34,26,,,,
89,-,Röyksopp,Here She Comes Again,-,22,107,,,,
90,-,Portishead,Glory Box,-,9,113,,,,
91,down,Nightmares On Wax,You Wish,80,50,11,,,,
92,down,The Prodigy,Smack My Bitch Up,33,33,54,,,,
93,-,Fatboy Slim,"Right Here, Right Now",-,53,3,,,,
94,down,The Prodigy,No Good (Start the Dance),48,45,7,,,,
95,down,Massive Attack,Teardrop,94,16,77,,,,
96,-,Disclosure,Latch (feat. Sam Smith),-,9,129,,,,
97,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,15,111,,,,
98,up,Kina,Get You the Moon (feat. Snøw),99,1,170,,,,
99,down,Liva K & Jordy,Is That All There Is,73,46,5,,,,
100,-,Melorman,Dorieus,-,11,52,,,,
