Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hippie Sabotage,Devil Eyes,1,1,30,,,,
2,up,Monolink,Return to Oz (ARTBAT Remix),2,1,30,,,,
3,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),4,2,20,,,,
4,down,REYKO,Set You Free,3,1,13,,,,
5,up,Kina,Get You the Moon (feat. Snøw),5,1,30,,,,
6,up,Disclosure,ENERGY (Edit),37,6,2,,,,
7,up,Petit Biscuit,Sunset Lover,7,6,26,,,,
8,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),8,3,26,,,,
9,up,Duke Dumont,Ocean Drive,13,2,30,,,,
10,down,Gesaffelstein & The Weeknd,Lost in the Fire,6,1,30,,,,
11,down,Major Lazer,Lean On (feat. MØ & DJ Snake),10,2,30,,,,
12,down,Guy Gerber,What to Do (&Me Remix),9,7,30,,,,
13,up,M83,Midnight City,47,10,30,,,,
14,-,Melorman,Lowerian (Extended Version),-,7,7,,,,
15,-,Melorman,Yellow Fountain,-,9,5,,,,
16,up,The Cinematic Orchestra,To Build a Home,34,13,28,,,,
17,-,Melorman,Jerom,-,10,6,,,,
18,-,Melorman,Laying on a Tree (Extended Version),-,8,6,,,,
19,down,Omega Vibes,The Heart and the Soul,15,2,7,,,,
20,down,Diplo & Sleepy Tom,Be Right There,18,6,15,,,,
21,-,Melorman,Lemetrom,-,8,6,,,,
22,down,Omega Vibes,The Journey,12,5,7,,,,
23,-,Melorman,Plodder,-,10,6,,,,
24,up,Omega Vibes,All I Want,28,1,8,,,,
25,down,Omega Vibes,Never Say Goodbye,11,6,7,,,,
26,-,Melorman,Melgar,-,10,7,,,,
27,down,Arno Elias,El Corazon,22,11,29,,,,
28,-,Melorman,Mushrem,-,6,14,,,,
29,down,Omega Vibes,Give Me Your Love (feat. Pimis Petrou),20,3,7,,,,
30,-,Melorman,Kalimeer,-,7,7,,,,
31,down,Omega Vibes,Sindarta,26,10,7,,,,
32,down,Omega Vibes,Santorini Lights,19,2,7,,,,
33,down,Omega Vibes,I Can't Live Without You (feat. Georgos Kydonakis),17,12,7,,,,
34,down,ARTBAT,Tabu,21,9,29,,,,
35,down,Omega Vibes,Diaspora (Instrumental),16,3,7,,,,
36,down,Omega Vibes,Till the End,27,4,7,,,,
37,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),52,15,29,,,,
38,-,The Knocks,Brazilian Soul (feat. Sofi Tukker),-,19,11,,,,
39,up,Monolink,Return to Oz (ARTBAT Remix) [Edit],51,8,25,,,,
40,down,Pham,Movements (feat. Yung Fusion),31,12,28,,,,
41,down,Paolo Pellegrino,I Don't Wanna Know,30,8,14,,,,
42,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],14,6,30,,,,
43,down,Melorman,Nicotine,23,13,6,,,,
44,down,Melorman,Your Day,25,15,7,,,,
45,down,Melorman,You Are,24,14,11,,,,
46,up,Empire of the Sun,Walking On a Dream,88,5,11,,,,
47,-,Finn,In Luv with U,-,47,1,,,,
48,up,The Avener,To Let Myself Go (feat. Ane Brun),48,24,18,,,,
49,up,Massive Attack,Teardrop,58,16,25,,,,
50,down,Cecilia Krull & Gavin Moss,My Life Is Going On (Cecilia Krull vs. Gavin Moss),40,22,21,,,,
51,up,Kavinsky,Nightcall,60,27,14,,,,
52,-,Catnapp,Thunder,-,12,6,,,,
53,-,Pink Noisy,Donna Carmen (feat. Luigi Catalano) [Italian Version],-,23,1,,,,
54,-,Empire of the Sun,We Are the People,-,2,2,,,,
55,down,Bicep,Glue,39,2,27,,,,
56,down,Peggy Gou,It Makes You Forget (Itgehane),45,2,16,,,,
57,down,Elderbrook,Numb (Chill Mix),49,8,8,,,,
58,down,Röyksopp,Shine On Like the Stars (Lost Tapes),43,43,2,,,,
59,up,Ash & Naila,Give a Little,71,17,23,,,,
60,down,M.I.A.,Paper Planes,42,11,29,,,,
61,-,Gramatik,Obviously (feat. Cherub and Exmag),-,61,1,,,,
62,-,Gramatik,You Don't Understand,-,62,1,,,,
63,-,Nord,Thinking of You,-,24,6,,,,
