Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gesaffelstein & The Weeknd,Lost in the Fire,1,1,120,,,,
2,up,Shouse,Love Tonight (Edit),2,1,47,,,,
3,up,Shouse,Love Tonight,4,2,50,,,,
4,up,Monolink,Return to Oz (ARTBAT Remix),5,1,120,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),9,2,120,,,,
6,up,Wilkinson & Issey Cross,Used to This,33,6,4,,,,
7,up,Ofenbach,Wasted Love (feat. Lagique),12,1,51,92,2021-04-25,92,2021-04-25
8,up,"Night Grind, Ivan Greko & iLLEOo",Don,14,7,48,,,,
9,down,Hippie Sabotage,Devil Eyes,6,1,120,,,,
10,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),3,2,30,,,,
11,up,Mr.Kitty,After Dark,15,2,38,,,,
12,down,Kungs,Never Going Home,7,5,34,,,,
13,up,Empire of the Sun,Walking On a Dream,13,5,76,,,,
14,up,Shouse,Won't Forget You (Edit),21,1,3,,,,
15,down,Duke Dumont,Ocean Drive,8,2,120,,,,
16,up,Kina,Get You the Moon (feat. Snøw),18,1,118,,,,
17,up,The Cinematic Orchestra,To Build a Home,25,13,113,,,,
18,up,Arno Elias,El Corazon,30,11,102,,,,
19,down,FKA twigs,Tears In The Club (feat. The Weeknd),17,2,10,,,,
20,down,Bicep,Glue,10,2,115,,,,
21,up,Melorman,Nicotine,47,13,41,,,,
22,-,Wafia,Heartburn,-,19,23,,,,
23,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),22,4,45,,,,
24,up,Polo & Pan,Feel Good,26,17,14,,,,
25,up,Melorman,You Are,81,14,41,,,,
26,up,Melorman,Your Day,49,15,39,,,,
27,-,Melorman,Forget,-,12,22,,,,
28,up,Melorman,Inside Your Dream,89,11,27,,,,
29,up,Melorman,One,91,13,26,,,,
30,up,Wilkinson,Here For You,62,4,2,,,,
31,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],24,6,115,,,,
32,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),35,1,69,,,,
33,-,Melorman,Open Your Eyes,-,14,22,,,,
34,up,Melorman,Celia,84,14,22,,,,
35,-,Melorman,Dorieus,-,11,22,,,,
36,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),20,20,2,,,,
37,-,Agents Of Time,The Mirage,-,17,1,,,,
38,down,Argy,Tataki,23,4,7,,,,
39,up,Melorman,Two and a Nine,95,10,26,,,,
40,down,M83,Midnight City,37,10,113,,,,
41,-,Melorman,Saturday Morning,-,11,23,,,,
42,up,Metaz Descendaz,"O,Nai! (Erinyes Remix)",79,24,10,,,,
43,-,Melorman,Under a Shelter,-,12,25,,,,
44,down,M.I.A.,Paper Planes,34,11,114,,,,
45,up,Shouse,Won't Forget You,63,2,3,,,,
46,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),65,3,101,,,,
47,-,Delayde,North Fell,-,27,58,,,,
48,-,Years & Years,Desire (feat. Tove Lo),-,36,4,,,,
49,-,Blonde Maze,Night Light (Hessian Remix),-,29,1,,,,
50,down,Ofenbach & Ella Henderson,Hurricane,19,3,22,,,,
51,-,M.I.A.,Bad Girls,-,4,51,,,,
52,-,Hacienda,Late Lounge Lover,-,52,1,,,,
53,down,Coco Steel & Lovebomb,Yachts (A Man Called Adam Mix),32,32,2,,,,
54,up,Stereo Action Unlimited,Hi-Fi Trumpet (Boyz from Brazil Mix),80,54,2,,,,
55,up,Cosmos Sound Club,Les chrysanthèmes,86,55,2,,,,
56,-,Portishead,Roads,-,38,19,,,,
57,-,T3NZU,Drive Forever,-,57,1,,,,
58,-,DJ Goja,I Never Let You Go,-,34,18,,,,
59,-,Shallou,Heartaches,-,11,20,,,,
60,up,Stardust,Music Sounds Better with You (Radio Edit),88,16,55,,,,
61,-,fnonose,Empty Space,-,35,8,,,,
62,down,Thievery Corporation,All That We Perceive,31,21,10,,,,
63,-,Massive Attack,Unfinished Sympathy,-,29,40,,,,
64,-,Stardust,Music Sounds Better with You,-,51,4,,,,
65,-,Rusowsky,So So,-,65,1,,,,
66,-,Ash,Mosaïque,-,30,30,,,,
67,down,Röyksopp,Don't Go,58,3,6,,,,
68,-,Noviembre,Shaper,-,68,1,,,,
69,down,FKA twigs,jealousy (feat. rema),28,5,6,,,,
70,-,"Phantogram, Xxtristanxo & Slowed Radio",Black Out Days (Future Islands Remix (Slowed)),-,70,2,,,,
71,-,Hess Is More,Yes Boss,-,39,11,,,,
72,-,Argy,Magic Order,-,72,1,,,,
73,-,Empire of the Sun,We Are the People,-,2,24,,,,
74,down,Disclosure,Latch (feat. Sam Smith),40,9,77,,,,
75,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,18,20,,,,
76,down,Röyksopp,Running To the Sea,53,13,37,,,,
77,down,Black Coffee,Come With Me (feat. Mque),45,45,5,,,,
78,-,Hayden James,Hold Tight,-,78,1,,,,
79,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,15,84,,,,
80,down,Bonobo,Counterpart,71,48,4,,,,
81,down,Bonobo,Cirrus,27,25,13,,,,
82,-,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),-,19,12,,,,
83,-,Nathan Kawanishi,Shinjuku Rose Garden,-,83,1,,,,
84,-,Yaeji,raingurl,-,56,4,,,,
85,-,Jean-Michel Jarre,"Oxygene, Pt. 4",-,85,1,,,,
86,-,The Avener,To Let Myself Go (feat. Ane Brun),-,24,62,,,,
87,-,Tinman,Sunday,-,28,12,,,,
88,-,Röyksopp,Here She Comes Again,-,22,65,,,,
89,-,Chill Patrol,Soedersved,-,89,1,,,,
90,-,フレッド・ウェズリー&ザ・JBズ,More Peas (Mixed),-,80,1,,,,
91,-,Röyksopp,I Had This Thing,-,91,2,,,,
92,-,Claptu & Beatmund Noise,Atonia,-,61,2,,,,
93,-,Ben Böhmer & Panama,Weightless,-,36,3,,,,
94,-,Oatmello & Tah.,Kindness,-,94,1,,,,
95,down,Shirley Bassey,Where Do I Begin (Away Team Mix),50,50,3,,,,
96,-,Melorman,Lemetrom,-,8,66,,,,
97,-,Melorman,Kalimeer,-,7,68,,,,
98,-,Guy Gerber,What to Do (&Me Remix),-,7,107,,,,
99,-,Years & Years,Desire (Gryffin Remix),-,79,2,,,,
100,down,The Tech Thieves,Fake,94,32,5,,,,
