Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight (Edit),1,1,14,,,,
2,up,Shouse,Love Tonight,3,2,17,,,,
3,down,Ofenbach,Wasted Love (feat. Lagique),2,1,18,92,2021-04-25,92,2021-04-25
4,up,Monolink,Return to Oz (ARTBAT Remix),4,1,87,,,,
5,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),5,1,37,,,,
6,up,Hippie Sabotage,Devil Eyes,6,1,87,,,,
7,up,Gesaffelstein & The Weeknd,Lost in the Fire,7,1,87,,,,
8,up,Duke Dumont,Ocean Drive,8,2,87,,,,
9,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),15,4,12,,,,
10,up,Major Lazer,Lean On (feat. MØ & DJ Snake),10,2,87,,,,
11,up,Elderbrook,Numb (Chill Mix),13,8,54,,,,
12,down,Bicep,Glue,11,2,83,,,,
13,up,Alex Baker,Water Colors,18,11,2,,,,
14,down,"Night Grind, Ivan Greko & iLLEOo",Don,12,7,15,,,,
15,down,El Sawareekh,Laa,14,4,55,,,,
16,up,Empire of the Sun,Walking On a Dream,24,5,46,,,,
17,up,Forester,Symphony,49,17,2,,,,
18,down,Disclosure,Latch (feat. Sam Smith),9,9,56,,,,
19,down,Guy Gerber,What to Do (&Me Remix),17,7,80,,,,
20,up,Melorman,Lowerian (Extended Version),42,7,48,,,,
21,up,Melorman,Laying on a Tree (Extended Version),43,8,46,,,,
22,up,Stardust,Music Sounds Better with You (Radio Edit),40,16,32,,,,
23,up,Melorman,Jerom,45,10,45,,,,
24,up,Melorman,Kalimeer,99,7,48,,,,
25,up,Melorman,Plodder,84,10,45,,,,
26,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),25,3,83,,,,
27,up,Melorman,Melgar,85,10,47,,,,
28,-,Melorman,Mushrem,-,6,49,,,,
29,up,Melorman,Lemetrom,98,8,46,,,,
30,up,Melorman,Yellow Fountain,46,9,44,,,,
31,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),35,15,64,,,,
32,down,M.I.A.,Paper Planes,20,11,85,,,,
33,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),16,1,46,99,2020-10-11,61,2020-11-01
34,down,The Cinematic Orchestra,To Build a Home,31,13,81,,,,
35,down,Nightshift TV,D r i v e F o r e v e r,33,23,2,,,,
36,-,DJ Goja,Cause I'm Crazy,-,31,4,,,,
37,-,"Adriatique, Marino Canal & Delhia de France",Home,-,30,10,,,,
38,down,Melorman,Ascending,22,22,2,,,,
39,down,Melorman,Wayside (Remix),21,21,2,,,,
40,down,Melorman,Please Stay (Naono Tribute),23,23,2,,,,
41,up,Ash & Naila,Give a Little,71,17,47,,,,
42,down,Kina,Get You the Moon (feat. Snøw),26,1,87,,,,
43,-,Serhat Durmus,Hislerim (feat. Zerrin),-,24,35,,,,
44,down,ARTBAT,Tabu,37,9,70,,,,
45,up,Years & Years,King,63,8,25,,,,
46,down,M.I.A.,Bad Girls,34,4,20,,,,
47,up,"&ME, Adam Port & Rampa",Discoteca (feat. Sofie),48,25,3,,,,
48,up,M83,Midnight City,64,10,84,,,,
49,-,Rude.,Eternal Youth,-,24,33,,,,
50,up,Mathame,Nothing Around Us (feat. Lyke),76,29,44,,,,
51,-,Maleav,Oceana,-,39,4,,,,
52,down,Bicep,Apricots,28,6,27,,,,
53,down,Röyksopp,Here She Comes Again,32,22,55,,,,
54,down,M83,Wait,36,12,56,,,,
55,up,NU,Man O To,56,39,7,,,,
56,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],96,6,85,,,,
57,down,Arno Elias,El Corazon,27,11,76,,,,
58,-,Parov Stelar,The Princess,-,30,37,,,,
59,-,Massive Attack,Unfinished Sympathy,-,29,34,,,,
60,-,Chromatics,Cherry,-,60,1,,,,
61,-,Mr.Kitty,After Dark,-,2,7,,,,
62,-,The Prodigy,No Good (Start the Dance),-,45,4,,,,
63,-,Grimes,Kill V. Maim,-,18,10,,,,
64,-,Crisologo,Trop beau,-,64,1,,,,
65,up,Ash,Mosaïque,93,30,19,,,,
66,-,Eli & Fur,Come Back Around,-,66,1,,,,
67,-,Mathame,For Every Forever,-,14,43,,,,
68,down,Marina Satti,Koupes (Alceen Remix),65,17,10,,,,
69,down,Wafia,Heartburn,55,19,11,,,,
70,-,Mood II Swing,Closer (feat. Carol Sylvan) [Da Sunlounge Dub],-,70,1,,,,
71,-,Rudimental,Feel the Love (feat. John Newman),-,5,9,,,,
72,-,Disclosure,Help Me Lose My Mind (feat. London Grammar),-,31,1,,,,
73,-,The Avener & Kadebostany,Castle in the Snow,-,57,7,,,,
74,-,SAINt JHN,Roses,-,23,29,,,,
75,-,xander. & Blue Wednesday,Mountain Peak,-,9,5,,,,
76,down,Shallou & Daya,Older,73,14,5,,,,
77,-,Bronze Whale,Make You,-,41,1,,,,
78,-,The Blaze,Territory,-,45,10,,,,
79,up,Kasst,Hold Me to the Light (feat. Be No Rain) [Tale of Us Remix],86,10,27,,,,
80,-,Teemid,L.A.,-,56,2,,,,
81,-,Roog,Deeper Underground (Main Mix),-,81,1,,,,
82,-,Bicep,Saku (feat. Clara La San),-,35,10,,,,
83,down,Pham,Movements (feat. Yung Fusion),39,12,56,,,,
84,down,Bicep,X (feat. Clara La San),74,54,5,,,,
85,down,Parov Stelar,The Sun (feat. Graham Candy),58,17,45,,,,
86,down,Portishead,Glory Box,30,9,45,,,,
87,-,Petit Biscuit,Sunset Lover,-,6,59,,,,
88,-,Röyksopp,Running To the Sea,-,13,30,,,,
89,-,TWO LANES,Reflections,-,40,2,,,,
90,-,Stegosaurus Rex,Nowhere to Run,-,43,6,,,,
91,-,White Town,Your Woman,-,46,3,,,,
92,down,Monolink,Return to Oz (ARTBAT Remix) [Edit],69,8,61,,,,
93,-,Craspore,Flashbacks,-,93,1,,,,
94,-,Parov Stelar,Booty Swing,-,58,5,,,,
95,-,Eli & Fur,Broken Parts,-,95,1,,,,
96,-,Westbam,You Need the Drugs (feat. Richard Butler) [&Me Remix],-,96,1,,,,
97,-,Eli & Fur,Carbon,-,97,1,,,,
98,-,Birds of Mind,E’na Pasione,-,98,1,,,,
99,down,Kaskade,Where Did You Go,77,15,3,,,,
100,-,Aware,Revoked (Eternity Mix),-,100,1,,,,
