Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Monolink,Return to Oz (ARTBAT Remix),1,1,33,,,,
2,up,Hippie Sabotage,Devil Eyes,2,1,33,,,,
3,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),3,2,23,,,,
4,up,REYKO,Set You Free,4,1,16,,,,
5,up,Kina,Get You the Moon (feat. Snøw),16,1,33,,,,
6,down,Omega Vibes,The Heart and the Soul,5,2,10,,,,
7,down,Omega Vibes,The Journey,6,5,10,,,,
8,up,Omega Vibes,Give Me Your Love (feat. Pimis Petrou),11,3,10,,,,
9,up,Omega Vibes,Santorini Lights,9,2,10,,,,
10,down,Omega Vibes,Never Say Goodbye,8,6,10,,,,
11,up,Duke Dumont,Ocean Drive,17,2,33,,,,
12,up,Omega Vibes,Diaspora (Instrumental),13,3,10,,,,
13,down,Petit Biscuit,Sunset Lover,7,6,29,,,,
14,up,Omega Vibes,Till the End,14,4,10,,,,
15,up,Omega Vibes,All I Want,15,1,11,,,,
16,down,Omega Vibes,I Can't Live Without You (feat. Georgos Kydonakis),12,12,10,,,,
17,down,Omega Vibes,Sindarta,10,10,10,,,,
18,up,Guy Gerber,What to Do (&Me Remix),18,7,33,,,,
19,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),19,3,29,,,,
20,up,Gesaffelstein & The Weeknd,Lost in the Fire,33,1,33,,,,
21,up,Monolink,Return to Oz (ARTBAT Remix) [Edit],58,8,28,,,,
22,up,Röyksopp,Here She Comes Again,40,22,12,,,,
23,up,ARTBAT,Tabu,32,9,32,,,,
24,down,Diplo & Sleepy Tom,Be Right There,23,6,18,,,,
25,down,Major Lazer,Lean On (feat. MØ & DJ Snake),20,2,33,,,,
26,down,Melorman,Kalimeer,25,7,10,,,,
27,down,Melorman,Lowerian (Extended Version),24,7,10,,,,
28,up,Melorman,Laying on a Tree (Extended Version),28,8,9,,,,
29,down,Melorman,Jerom,22,10,9,,,,
30,down,Melorman,Lemetrom,29,8,9,,,,
31,down,Melorman,Yellow Fountain,30,9,8,,,,
32,down,Melorman,Plodder,21,10,9,,,,
33,down,Melorman,Melgar,26,10,10,,,,
34,down,Melorman,Mushrem,27,6,17,,,,
35,up,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix],62,30,2,,,,
36,-,Omega Vibes,All I Want (Acoustic Mix),-,2,1,,,,
37,down,Arno Elias,El Corazon,36,11,32,,,,
38,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],35,6,33,,,,
39,up,Mathame,For Every Forever,51,14,13,,,,
40,-,Omega Vibes,Diaspora (Instrumental Ilias Katelanos Remix),-,22,1,,,,
41,-,King Henry,Remember,-,32,1,,,,
42,down,The Avener,To Let Myself Go (feat. Ane Brun),37,24,21,,,,
43,up,Bicep,Glue,56,2,30,,,,
44,up,The Cinematic Orchestra,To Build a Home,48,13,31,,,,
45,up,Elderbrook,Numb (Chill Mix),73,8,11,,,,
46,-,El Sawareekh,Laa,-,4,1,,,,
47,up,Mathame,Nothing Around Us (feat. Lyke),67,29,19,,,,
48,up,Parov Stelar,The Sun (feat. Graham Candy),90,17,19,,,,
49,-,Pink Noisy,Donna Carmen,-,49,1,,,,
50,down,Ash & Naila,Give a Little,31,17,26,,,,
51,-,charlie dreaming,Meditation [Spirit Cleanse],-,51,1,,,,
52,-,Röyksopp,Running To the Sea,-,13,14,,,,
53,-,Magnetic Dreams,Daydream,-,53,1,,,,
54,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),83,15,32,,,,
55,down,M.I.A.,Paper Planes,43,11,32,,,,
56,-,Fractal Designs,Seahorses,-,56,3,,,,
57,up,Melorman,Your Day,59,15,10,,,,
58,down,Melorman,Nicotine,57,13,9,,,,
59,up,Melorman,You Are,60,14,14,,,,
60,down,Bon Entendeur,Monaco,54,23,11,,,,
61,-,Yorokobi,Atmosphere,-,33,5,,,,
62,up,Parov Stelar,The Princess,100,30,22,,,,
63,down,Pink Noisy,Donna Carmen (feat. Luigi Catalano) [Italian Version],39,23,4,,,,
64,up,The Knocks,Brazilian Soul (feat. Sofi Tukker),89,19,14,,,,
65,down,M83,Outro,50,16,15,,,,
66,-,Nakuru,A Beautiful Ending,-,66,2,,,,
67,-,Hess Is More,Yes Boss (Radio Edit),-,67,1,,,,
68,up,Astrality,Anywhere,79,65,2,,,,
69,-,Grimes,4Æm,-,5,17,,,,
70,down,Grimes & i_o,Violence,53,18,17,,,,
71,-,Karuan,Chocolate Distance (Vinyl Edit),-,64,2,,,,
72,-,Filterscape,Partial Affinity Field,-,39,4,,,,
73,-,My Arctic Dreams,Dream Away,-,73,1,,,,
74,-,Solomun,Something We All Adore,-,43,7,,,,
75,down,The Avener,Fade Out Lines,45,34,9,,,,
76,down,Solomun,Somebody's Story,70,17,12,,,,
77,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,32,11,,,,
78,-,Quantic,Cumbia Sobre el Mar (El Búho Remix),-,61,1,,,,
79,-,Running Touch,Meet Me,-,69,1,,,,
80,down,Yannis K. Ioannou,Music of Stars (Sleep Version),42,36,2,,,,
81,up,Thievery Corporation,The Richest Man In Babylon,92,34,12,,,,
82,-,NU,Man O To,-,32,12,,,,
83,down,Cecilia Krull & Gavin Moss,My Life Is Going On (Cecilia Krull vs. Gavin Moss),61,22,24,,,,
84,down,Yannis K. Ioannou,Music of Stars 2,44,35,2,,,,
85,down,Empire of the Sun,Walking On a Dream,68,5,14,,,,
86,-,Rubycon Sunset,Sweetness and Light,-,72,2,,,,
87,-,Kavinsky,Nightcall,-,27,16,,,,
88,-,Parov Stelar,All Night,-,34,13,,,,
89,-,Sleepy Night Music,A State of Tranquility,-,89,1,,,,
90,-,Elderbrook,Numb (Elderbrook VIP),-,53,3,,,,
91,down,Dole & Kom,Phara Oh,55,38,9,,,,
92,down,Pham,Movements (feat. Yung Fusion),52,12,31,,,,
93,-,Alaskan Tapes,Sleeping Since Last Year,-,93,1,,,,
94,down,Teqkoi,You Broke My Heart Again (feat. Aiko),85,22,16,,,,
95,-,oOoOO,Seaww,-,95,1,,,,
96,-,Gramatik,Dungeon Sound,-,39,5,,,,
97,-,Catnapp,Thunder,-,12,7,,,,
98,down,M83,Midnight City,38,10,33,,,,
99,-,Swif7,Forever Broken,-,99,1,,,,
100,-,M83,Wait,-,12,18,,,,
