Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gesaffelstein & The Weeknd,Lost in the Fire,1,1,106,,,,
2,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),2,2,16,,,,
3,up,Shouse,Love Tonight (Edit),3,1,33,,,,
4,up,Shouse,Love Tonight,5,2,36,,,,
5,down,Ofenbach & Ella Henderson,Hurricane,4,3,8,,,,
6,up,Kungs,Never Going Home,6,5,20,,,,
7,up,Monolink,Return to Oz (ARTBAT Remix),8,1,106,,,,
8,up,Bonobo,Rosewood,9,8,5,,,,
9,down,Ofenbach,Wasted Love (feat. Lagique),7,1,37,92,2021-04-25,92,2021-04-25
10,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,40,9,10,,,,
11,up,M.I.A.,Bad Girls,16,4,39,,,,
12,up,Duke Dumont,Ocean Drive,14,2,106,,,,
13,up,"Night Grind, Ivan Greko & iLLEOo",Don,19,7,34,,,,
14,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),11,4,31,,,,
15,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),10,1,56,,,,
16,up,Shallou,Heartaches,96,11,10,,,,
17,down,Hippie Sabotage,Devil Eyes,13,1,106,,,,
18,down,Empire of the Sun,Walking On a Dream,12,5,62,,,,
19,up,Peggy Gou,It Makes You Forget (Itgehane),49,2,43,,,,
20,up,Mr.Kitty,After Dark,23,2,24,,,,
21,up,Kina,Get You the Moon (feat. Snøw),31,1,104,,,,
22,down,Major Lazer,Lean On (feat. MØ & DJ Snake),15,2,106,,,,
23,down,Melorman,Yellow Fountain,21,9,54,,,,
24,up,Melorman,Lemetrom,24,8,57,,,,
25,up,Melorman,Kalimeer,27,7,59,,,,
26,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],17,6,102,,,,
27,down,Melorman,Melgar,26,10,57,,,,
28,down,Melorman,Mushrem,22,6,59,,,,
29,down,Melorman,Lowerian (Extended Version),20,7,57,,,,
30,down,Melorman,Plodder,29,10,56,,,,
31,down,Melorman,Laying on a Tree (Extended Version),25,8,55,,,,
32,up,The Cinematic Orchestra,To Build a Home,36,13,100,,,,
33,up,Bonobo,Tides (feat. Jamila Woods),74,14,3,,,,
34,up,Sam Island,Light (feat. Koresma) [Koresma Remix],45,34,3,,,,
35,down,Melorman,Jerom,28,10,54,,,,
36,down,M.I.A.,Paper Planes,33,11,102,,,,
37,-,Marina Satti,Koupes (Alceen Remix),-,17,12,,,,
38,-,Alex Lustig,Midnight (Ambient Edit),-,38,1,,,,
39,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),71,15,79,,,,
40,down,El Sawareekh,Laa,32,4,71,,,,
41,-,NTEIBINT & Stella,A State Nearby,-,41,5,,,,
42,up,M83,Midnight City,53,10,99,,,,
43,-,Polo & Pan,Feel Good,-,17,1,,,,
44,down,Disclosure,Latch (feat. Sam Smith),34,9,70,,,,
45,up,Arno Elias,El Corazon,50,11,89,,,,
46,up,Bicep,Glue,55,2,101,,,,
47,-,Röyksopp,Monument (T.I.E. Version),-,20,6,,,,
48,up,Shallou,High Tide,92,48,2,,,,
49,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),85,3,94,,,,
50,up,Portishead,Glory Box,73,9,55,,,,
51,down,brillion. & SwuM,Interweave,30,30,2,,,,
52,down,Elderbrook,Numb (Chill Mix),18,8,72,,,,
53,down,Melorman,Dr Dream,38,10,23,,,,
54,down,Melorman,Love In the 90's,35,9,23,,,,
55,down,Melorman,Getting Sleepy,39,8,23,,,,
56,down,Melorman,Bliss,37,9,23,,,,
57,-,Davi,The Gates of Babylon,-,57,1,,,,
58,-,Pham,Movements (feat. Yung Fusion),-,12,63,,,,
59,-,Grimes,Oblivion,-,25,13,,,,
60,down,ARTBAT,Tabu,44,9,84,,,,
61,-,Alex Baker,Wander,-,61,2,,,,
62,-,Melorman,Forget,-,12,15,,,,
63,-,Melorman,Celia,-,14,15,,,,
64,down,Wafia,Heartburn,56,19,15,,,,
65,down,brillion.,Forest and the Moon,41,39,3,,,,
66,-,Melorman,Dorieus,-,11,15,,,,
67,down,Alex Baker,Water Colors,48,11,17,,,,
68,-,The Prodigy,Smack My Bitch Up,-,33,24,,,,
69,-,Melorman,Open Your Eyes,-,14,15,,,,
70,down,Seba Campos,Canto Al Sol,43,18,23,,,,
71,-,Stardust,Music Sounds Better with You (Radio Edit),-,16,43,,,,
72,-,Nightwhisper,Fairytale (Night Edit),-,72,1,,,,
73,-,Corre,"A Spark, A Beginning",-,73,1,,,,
74,-,Nite Crawler,Rest,-,45,4,,,,
75,-,Monolink,Sirens (Extended Version),-,61,4,,,,
76,-,Matt Simons,Catch & Release (Deepend Remix Extended Version),-,76,1,,,,
77,-,Massive Attack,Teardrop,-,16,45,,,,
78,-,VAEJA,As Far As We Go,-,78,1,,,,
79,-,Melorman,Inside Your Dream,-,11,15,,,,
80,down,Metaz Descendaz,Altamira,78,65,2,,,,
81,-,Melorman,Saturday Morning,-,11,14,,,,
82,-,Melorman,One,-,13,15,,,,
83,up,Guy Gerber,What to Do (&Me Remix),90,7,97,,,,
84,-,Melorman,Two and a Nine,-,10,15,,,,
85,-,Melorman,Under a Shelter,-,12,15,,,,
86,down,Serhat Durmus,Hislerim (feat. Zerrin),75,24,47,,,,
87,-,Nicolas Croll,Hypermixolydian,-,87,1,,,,
88,-,Paradis,Toi Et Moi,-,72,1,,,,
89,down,Years & Years,King,57,8,35,,,,
90,down,Chaim,Love Rehab,60,40,11,,,,
91,-,Mathame,Nothing Around Us (feat. Lyke),-,29,49,,,,
92,-,Niteboi,U.,-,32,1,,,,
93,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),94,2,83,,,,
94,down,Koresma & Marley Carroll,Eucalyptus,82,82,2,,,,
95,-,FKA twigs,Two Weeks,-,27,7,,,,
96,-,Solomun,He Is Watching You,-,96,1,,,,
97,-,Hilight Tribe,Free Tibet (Vini Vici Remix),-,54,8,,,,
98,-,The Astec Mystic,Jaguar,-,51,1,,,,
99,-,Rezident,Reflection,-,42,2,,,,
100,-,Rapossa,Mirage,-,100,1,,,,
