Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Wasted Love (feat. Lagique),3,1,8,92,2021-04-25,92,2021-04-25
2,up,Hippie Sabotage,Devil Eyes,2,1,77,,,,
3,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,27,,,,
4,up,Gesaffelstein & The Weeknd,Lost in the Fire,4,1,77,,,,
5,up,Monolink,Return to Oz (ARTBAT Remix),5,1,77,,,,
6,up,Clean Bandit,Higher (feat. iann dior),7,1,13,,,,
7,up,"Night Grind, Ivan Greko & iLLEOo",Don,8,7,5,,,,
8,down,Duke Dumont,Ocean Drive,6,2,77,,,,
9,up,Melorman,Getting Sleepy,12,8,8,,,,
10,up,Melorman,Dr Dream,11,10,8,,,,
11,down,Melorman,Love In the 90's,10,9,8,,,,
12,up,Melorman,Bliss,15,9,8,,,,
13,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],9,6,75,,,,
14,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),20,3,73,,,,
15,down,Kina,Get You the Moon (feat. Snøw),14,1,77,,,,
16,up,El Sawareekh,Laa,30,4,45,,,,
17,up,Eduardo Luzquiños & RH Music,Motive X Promiscuous (Remix),18,7,9,,,,
18,up,M83,Midnight City,19,10,75,,,,
19,up,M. David,Meandering Heights,33,18,2,,,,
20,down,Major Lazer,Lean On (feat. MØ & DJ Snake),16,2,77,,,,
21,up,Slow Movement,Waves,98,13,10,,,,
22,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),17,1,36,99,2020-10-11,61,2020-11-01
23,up,Shouse,Love Tonight (Edit),24,1,4,,,,
24,up,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,26,24,12,,,,
25,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),45,2,66,,,,
26,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,4,2,,,,
27,down,The Cinematic Orchestra,To Build a Home,22,13,72,,,,
28,up,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,42,22,10,,,,
29,-,"Nature Recordings, Natural Sample Makers & Nature Field Recordings",Rain To Meditate To,-,29,5,,,,
30,-,"Adriatique, Marino Canal & Delhia de France",Home,-,30,8,,,,
31,down,Bicep,Glue,25,2,74,,,,
32,down,Elderbrook,Numb (Chill Mix),21,8,44,,,,
33,up,Years & Years,King,41,8,19,,,,
34,down,Delayde,North Fell,27,27,37,,,,
35,-,James Blake,Mile High (feat. Travis Scott & Metro Boomin),-,13,53,,,,
36,up,The Cinematic Orchestra,That Home,99,36,4,,,,
37,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,18,18,,,,
38,-,Nana Adjoa,Throw Stones (Ranie Ribeiro Remix),-,36,2,,,,
39,-,The Chemical Brothers,The Darkness That You Fear (Edit),-,23,1,,,,
40,down,Okan Erin,Enharmonic,29,29,2,,,,
41,down,M.I.A.,Paper Planes,23,11,75,,,,
42,down,Stardust,Music Sounds Better with You (Radio Edit),31,16,26,,,,
43,up,Arno Elias,El Corazon,74,11,69,,,,
44,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,19,36,,,,
45,-,Porter Robinson,Unfold,-,45,1,,,,
46,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),87,15,57,,,,
47,down,Forester,Undercover,38,26,20,,,,
48,-,Chromatics,Girls Just Wanna Have Some,-,15,3,,,,
49,-,Wafia,Heartburn,-,19,2,,,,
50,up,Portishead,Glory Box,92,9,38,,,,
51,up,Owl City,Fireflies,67,43,7,,,,
52,down,Empire of the Sun,Walking On a Dream,34,5,40,,,,
53,-,SayMaxWell,Please Insert Coin (feat. MiatriSs) [Remix],-,53,1,,,,
54,-,grande1899,Astronomia (Coffin Dance Song) [Minecraft Note Blocks],-,54,1,,,,
55,-,NU,Man O To,-,32,33,,,,
56,-,ANOTHERKIND,Milestone (Acoustic),-,56,1,,,,
57,-,Another Kind,Defrost (feat. Fabienne Erni),-,57,1,,,,
58,-,Punch Deck,Bhangra Bass,-,58,1,,,,
59,-,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),-,19,7,,,,
60,down,Rude.,Eternal Youth,36,24,32,,,,
61,-,Monolink,Sirens (Extended Version),-,61,2,,,,
62,-,Punch Deck,Industrial Meltdown,-,62,1,,,,
63,-,Sevdaliza,Human,-,52,8,,,,
64,-,Tyde,Oh.,-,46,1,,,,
65,up,iwilldiehere & Akiaura,Anbu,100,65,2,,,,
66,-,Thievery Corporation,The Richest Man In Babylon,-,34,17,,,,
67,-,Bez Dressed,Demi-Urge,-,67,1,,,,
68,-,JuMa44,Polozhenie,-,68,1,,,,
69,-,Headstrong,Tears (Acoustic Piano Mix) [feat. Stine Grove],-,69,1,,,,
70,-,Seawayz,No Words to Say,-,63,5,,,,
71,-,Punch Deck,Close,-,71,1,,,,
72,-,LA Priest,Oino,-,72,1,,,,
73,-,Planet Funk,Chase the Sun,-,41,5,,,,
74,-,Bae Toven,Waves,-,74,1,,,,
75,-,Deeb,Slowdown,-,44,4,,,,
76,-,The Prodigy,Firestarter,-,23,13,,,,
77,-,Ash,Mosaïque,-,30,13,,,,
78,-,Cheese Neck,Mars is Our Earth Now,-,78,1,,,,
79,-,FKA twigs,holy terrain (feat. Future),-,4,17,,,,
80,-,TWO LANES,Reflections,-,40,1,,,,
81,-,Brian Eno & Harold Budd,A Stream With Bright Fish,-,81,1,,,,
82,-,DJ Goja,I Never Let You Go,-,34,2,,,,
83,-,Parov Stelar,The Princess,-,30,34,,,,
84,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,55,1,,,,
85,-,Can't Yay West,Take Me There,-,85,1,,,,
86,-,Fabrika,Waiting,-,86,1,,,,
87,-,Henry Green,The Sweetest Taboo,-,5,6,,,,
88,-,xerLK,Clear Skies,-,88,1,,,,
89,-,Fabrika,See Me,-,89,1,,,,
90,-,GhostChant,Feel For You,-,90,1,,,,
91,-,Peggy Gou,It Makes You Forget (Itgehane),-,2,33,,,,
92,-,LuaLua,Blind,-,60,4,,,,
93,down,Mathame,For Every Forever,51,14,40,,,,
94,-,Emmit Fenn,Light That Shines Through,-,38,1,,,,
95,-,never forget you/re a terrifying freak,Faded Afternoon Heat,-,95,1,,,,
96,-,LuaLua,Trains,-,96,1,,,,
97,-,Flying Lotus,Black Gold (feat. Thundercat),-,56,1,,,,
98,-,Klyne,Water Flow,-,25,8,,,,
99,down,Dennis Lloyd,Playa (Say That),39,39,16,,,,
100,-,FKA twigs,Cellophane,-,19,22,,,,
