Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight (Edit),1,1,18,,,,
2,up,Shouse,Love Tonight,2,2,21,,,,
3,up,Ofenbach,Wasted Love (feat. Lagique),3,1,22,92,2021-04-25,92,2021-04-25
4,up,M.I.A.,Bad Girls,4,4,24,,,,
5,up,Monolink,Return to Oz (ARTBAT Remix),5,1,91,,,,
6,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),10,4,16,,,,
7,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),6,1,41,,,,
8,up,Hippie Sabotage,Devil Eyes,8,1,91,,,,
9,down,Duke Dumont,Ocean Drive,7,2,91,,,,
10,down,Gesaffelstein & The Weeknd,Lost in the Fire,9,1,91,,,,
11,up,Kungs,Never Going Home,22,5,5,,,,
12,up,Guy Gerber,What to Do (&Me Remix),15,7,84,,,,
13,up,Elderbrook,Numb (Chill Mix),16,8,58,,,,
14,up,Rudimental,Feel the Love (feat. John Newman),14,5,12,,,,
15,up,Bicep,Glue,33,2,87,,,,
16,up,El Sawareekh,Laa,21,4,59,,,,
17,up,Kina,Get You the Moon (feat. Snøw),20,1,91,,,,
18,up,Seba Campos,Canto Al Sol,24,18,12,,,,
19,down,Alex Baker,Water Colors,11,11,6,,,,
20,down,"Night Grind, Ivan Greko & iLLEOo",Don,18,7,19,,,,
21,up,Parra for Cuva,Merlins Head,41,21,3,,,,
22,down,Major Lazer,Lean On (feat. MØ & DJ Snake),12,2,91,,,,
23,down,Empire of the Sun,Walking On a Dream,13,5,50,,,,
24,up,Mild Minds & Frameworks,NO SKIN,45,24,4,,,,
25,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),36,15,68,,,,
26,down,M.I.A.,Paper Planes,19,11,89,,,,
27,down,Arno Elias,El Corazon,17,11,80,,,,
28,up,Kasbo,Lune (feat. Vancouver Sleep Clinic) [Mindchatter Remix],100,28,4,,,,
29,up,Melorman,Nicotine,95,13,37,,,,
30,-,Melorman,You Are,-,14,38,,,,
31,-,Melorman,Lowerian (Extended Version),-,7,51,,,,
32,up,Melorman,Your Day,99,15,36,,,,
33,-,Melorman,Lemetrom,-,8,49,,,,
34,up,Mishegas,Temporary Love (il:lo Remix),67,34,3,,,,
35,-,Melorman,Laying on a Tree (Extended Version),-,8,49,,,,
36,up,Years & Years,King,43,8,28,,,,
37,up,The Cinematic Orchestra,To Build a Home,46,13,85,,,,
38,-,Melorman,Kalimeer,-,7,51,,,,
39,down,Disclosure,Latch (feat. Sam Smith),32,9,60,,,,
40,-,Melorman,Plodder,-,10,48,,,,
41,-,Bronze Whale,Make You,-,41,3,,,,
42,up,Nakuru,Always Sometimes,50,28,2,,,,
43,-,Melorman,Jerom,-,10,48,,,,
44,-,Melorman,Yellow Fountain,-,9,47,,,,
45,-,Melorman,Melgar,-,10,50,,,,
46,-,Melorman,Mushrem,-,6,52,,,,
47,down,DJ Goja,Cause I'm Crazy,44,31,8,,,,
48,down,Ash,Mosaïque,40,30,23,,,,
49,up,M83,Midnight City,53,10,88,,,,
50,down,Mr.Kitty,After Dark,35,2,11,,,,
51,-,Portishead,Glory Box,-,9,46,,,,
52,-,Clean Bandit & Topic,Drive (feat. Wes Nelson),-,2,1,,,,
53,-,Thievery Corporation,The Richest Man In Babylon,-,34,21,,,,
54,-,Serhat Durmus,Hislerim (feat. Zerrin),-,24,38,,,,
55,-,Ash & Naila,Give a Little,-,17,50,,,,
56,up,Stardust,Music Sounds Better with You (Radio Edit),97,16,36,,,,
57,down,Parov Stelar,The Princess,42,30,41,,,,
58,up,Paul Kalkbrenner,Sky and Sand,61,46,9,,,,
59,up,Parov Stelar,The Sun (feat. Graham Candy),62,17,49,,,,
60,-,TOR,Eleuthera (Catching Flies Remix),-,60,2,,,,
61,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),38,3,87,,,,
62,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],60,6,89,,,,
63,-,Rohne,Ceres,-,63,3,,,,
64,down,Thievery Corporation,Amerimacka (feat. Notch),54,45,3,,,,
65,-,Worakls,Salzburg,-,65,1,,,,
66,up,The Avener,To Let Myself Go (feat. Ane Brun),79,24,52,,,,
67,-,Mind Against,Walking Away,-,53,8,,,,
68,-,Duke & Jones,Reflection,-,56,1,,,,
69,-,M83,My Tears Are Becoming a Sea,-,69,3,,,,
70,-,xander. & Blue Wednesday,Mountain Peak,-,9,7,,,,
71,-,Grimes,Kill V. Maim,-,18,12,,,,
72,-,Monolink,Return to Oz (ARTBAT Remix) [Edit],-,8,64,,,,
73,-,Monolink,Sirens (Extended Version),-,61,3,,,,
74,down,ARTBAT,Tabu,47,9,74,,,,
75,-,Massive Attack,Teardrop,-,16,44,,,,
76,-,Polo & Pan,Ani Kuni (Edit),-,61,1,,,,
77,down,Nightshift TV,D r i v e F o r e v e r,57,23,5,,,,
78,-,"Vintage Culture, Bruno Be & Öwnboss",Intro (Rework) [feat. Ashibah] [Remix],-,60,5,,,,
79,-,Röyksopp,Running To the Sea,-,13,32,,,,
80,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),37,1,50,99,2020-10-11,61,2020-11-01
81,-,Lake Zurich,Arlanda,-,49,2,,,,
82,down,Röyksopp,Here She Comes Again,39,22,57,,,,
83,down,Ash & Amélie Martinez,Dans La Peau,68,46,4,,,,
84,-,M83,Outro,-,16,47,,,,
85,-,Kusko & Future Friends,My Way,-,21,1,,,,
86,-,Stephan Jolk,Morgen,-,86,1,,,,
87,down,Peggy Gou,It Makes You Forget (Itgehane),65,2,38,,,,
88,-,Spectral Morning,Imprint,-,34,4,,,,
89,-,Claptone,Under the Moon (feat. Nathan Nicholson),-,76,3,,,,
90,-,Emmit Fenn,Moving On,-,29,2,,,,
91,down,Ash & Naila,Sing It Back,49,2,7,,,,
92,-,The Chemical Brothers,The Darkness That You Fear (Edit),-,23,4,,,,
93,-,Delayde,North Fell,-,27,44,,,,
94,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,2,75,,,,
95,-,"Adriatique, Marino Canal & Delhia de France",Home,-,30,12,,,,
96,down,"&ME, Adam Port & Rampa",Discoteca (feat. Sofie),56,25,6,,,,
97,-,White Town,Your Woman,-,46,4,,,,
98,-,Bicep,Apricots,-,6,29,,,,
99,-,Disclosure,Help Me Lose My Mind (feat. London Grammar),-,31,2,,,,
100,-,Crypton,Gear Shifting,-,76,1,,,,
