Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bouzouki Kings, Michalis Koumbios & ThroDef",Golden Island,59,1,22,,,,
2,down,Gesaffelstein & The Weeknd,Lost in the Fire,1,1,149,,,,
3,down,Shouse,Won't Forget You (Edit),2,1,32,,,,
4,-,"Nacho Sotomayor, Thomas Konstantinou & Mikis Theodorakis",Anatoli (Remix),-,4,2,,,,
5,up,Mr.Kitty,After Dark,7,2,67,,,,
6,up,Elias Fassos & RisK (GR),Ntari Ntari (feat. Georgia Kombou),80,6,3,,,,
7,up,Costas Critikos,Cretan Sea,76,7,6,,,,
8,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),4,4,7,,,,
9,down,Anyma & Chris Avantgarde,Consciousness,3,3,17,,,,
10,up,F/Theme,Mesopelaga Armenizo,82,10,3,,,,
11,up,Dreamers Inc. & Mimis Nikolopoulos,Moonlight Rumba (Dreamers Inc. Remix),78,11,3,,,,
12,down,Kordhell,Murder In My Mind,8,3,11,,,,
13,down,Argy,Tataki,9,4,36,,,,
14,up,Michalis GS,Dance of Iconium (feat. Antonis Apergis & Haig Yazdjian) [Ritual Remix],83,14,4,,,,
15,up,Thanos Kalentinis & Yorgos Kazantzis,Sorocos (Thanos Kalentinis Remix - Extended),72,15,11,,,,
16,up,Thanos Kalentinis & Giorgos Stavrianos,O Horos Tis Magissas Tou Mesimeriou (Radio Remix),77,16,7,,,,
17,down,Shouse,Won't Forget You,5,2,32,,,,
18,up,Dreamers Inc.,Tzivaeri (feat. Nicos),79,18,2,,,,
19,down,Massano,The Feeling (2022 Remaster),11,8,21,,,,
20,down,Monolink,Return to Oz (ARTBAT Remix),6,1,149,,,,
21,down,Shouse,Love Tonight (Edit),10,1,76,,,,
22,down,Duke Dumont,Ocean Drive,13,2,149,,,,
23,-,Dreamers Inc. & Yorgos Kazantis,Melisses (Dreamers Inc. Remix),-,23,7,,,,
24,down,Major Lazer,Lean On (feat. MØ & DJ Snake),12,2,148,,,,
25,down,Dxrk ダーク,RAVE,19,10,22,,,,
26,down,Bicep,Glue,14,2,144,,,,
27,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),17,4,73,,,,
28,-,Dim Angelo & Christos Papadopoulos,Serbet,-,28,7,,,,
29,-,Zac F,Sto Pa Ke Sto Ksanaleo,-,29,3,,,,
30,down,Kungs,Never Going Home,15,5,63,,,,
31,-,"Nacho Sotomayor, Mikis Theodorakis & Saveria Margiola",Triantafyllenia Logia (Instrumental),-,31,1,,,,
32,-,Dreamers Inc.,Armenistis (feat. Michalis Nikoloudis) [Remix],-,32,2,,,,
33,-,ThroDef & Yorgos Kazantzis,Tide (ThroDef Remix),-,33,1,,,,
34,up,Dreamers Inc. & Michalis Koumbios,Nymos (feat. Andreas Karantinis) [Dreamers Inc. Remix],65,24,22,,,,
35,down,Shouse,Love Tonight,16,2,79,,,,
36,down,Ofenbach,Wasted Love (feat. Lagique),20,1,80,92,2021-04-25,92,2021-04-25
37,down,Guy Gerber,What to Do (&Me Remix),21,7,128,,,,
38,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,18,9,42,,,,
39,down,INTERWORLD,Metamorphosis,29,5,4,,,,
40,-,Dreamers Inc. & Nick Alexiou,A Small Sea (feat. Vassilis Saleas) [Remix],-,40,2,,,,
41,-,"Nacho Sotomayor, George Dalaras & Michalis Koumbios",Dakri (Tilos Instrumental Remix),-,41,1,,,,
42,down,Empire of the Sun,Walking On a Dream,28,5,103,,,,
43,-,"ThroDef, Michalis Koumbios & Thanasis Vasilas",Otan Pefti To Vradi (ThroDef Remix),-,43,1,,,,
44,-,Björk,Atopos (feat. Kasimyn),-,13,1,,,,
45,down,Hippie Sabotage,Devil Eyes,23,1,149,,,,
46,down,LP Giobbi,Forever And A Day (feat. Caroline Byrne),36,36,3,,,,
47,down,Mau P,Drugs from Amsterdam,27,21,3,,,,
48,-,"ThroDef, Michalis Koumbios & Panos Dimitrakopoulos",Astradeni (Summer Dub Mix),-,48,1,,,,
49,-,"ThroDef, Michalis Koumbios & Christina Lambrou",Mama (Soundhouse Mix),-,49,1,,,,
50,down,Arno Elias,El Corazon,22,11,127,,,,
51,-,Chris Madem & Michalis Koumbios,Volta Hidjaz (Extended Version),-,51,1,,,,
52,-,NORone,Waveomatics,-,52,1,,,,
53,down,M.I.A.,Paper Planes,25,11,137,,,,
54,-,NORone,My Life Be Like,-,54,1,,,,
55,-,Kevin de Vries,Dance with Me,-,9,1,,,,
56,down,MoonDeity,Neon Blade,26,25,8,,,,
57,down,Bonobo,Cirrus,33,25,36,,,,
58,down,Röyksopp,Don't Go,34,3,17,,,,
59,up,Röyksopp,"Oh, Lover (feat. Susanne Sundfør)",62,3,4,,,,
60,up,Aureolin Sky,Starlight,97,47,2,,,,
61,down,M83,Midnight City,42,10,140,,,,
62,down,M.I.A.,Bad Girls,40,4,79,,,,
63,down,Disclosure,Latch (feat. Sam Smith),50,9,91,,,,
64,down,BONNIE X CLYDE,Another You,30,30,10,,,,
65,down,The Cinematic Orchestra,To Build a Home,32,13,140,,,,
66,down,Ofenbach,Be Mine,49,15,50,,,,
67,-,HEDEGAARD & Cancun,All Designer,-,2,1,,,,
68,down,Billie Eilish,ocean eyes,55,39,8,67,2019-12-29,67,2019-12-29
69,down,Adam Port & Alan Dixon,Forms of Love,60,20,5,,,,
70,up,Nordic Lights,Floating (Deep Sleep),89,68,2,,,,
71,-,Digitalic,35,-,71,1,,,,
72,-,Digitalic,35 Part 2,-,72,1,,,,
73,-,Bonobo,ATK,-,73,1,,,,
74,down,Rudimental,Feel the Love (feat. John Newman),24,5,26,,,,
75,down,Melorman,Bliss,38,9,30,,,,
76,down,LP Giobbi,All In A Dream (feat. DJ Tennis & Joseph Ashworth),31,14,7,,,,
77,down,Dr MaKeys,Electronic Poem #4: Planets,51,9,26,,,,
78,down,Dr MaKeys,Electronic Poem #1: Cosmic Creation,48,11,26,,,,
79,down,Dr MaKeys,Electronic Poem #3: Stars,43,9,26,,,,
80,down,Melorman,Getting Sleepy,45,8,28,,,,
81,down,Melorman,Love In the 90's,57,9,29,,,,
82,down,Fred again..,Jungle,54,12,11,,,,
83,up,The Avener,To Let Myself Go (feat. Ane Brun),95,24,75,,,,
84,-,Empire of the Sun,We Are the People,-,2,39,,,,
85,down,Stray Kids,MANIAC,58,2,23,,,,
86,-,Kevin de Vries,Dance with Me (Kölsch Remix),-,86,1,,,,
87,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],52,6,134,,,,
88,down,Polo & Pan,Feel Good,68,17,31,,,,
89,down,Dr MaKeys,Electronic Poem #2: Galaxy Stories,41,13,26,,,,
90,-,Nicolas Haelg,I Follow,-,17,19,,,,
91,down,Bcalm & Banks,Darling,63,63,4,,,,
92,-,Mama Aiuto & Dan Gregory,The Floating World,-,80,3,,,,
93,down,Dr MaKeys,Electronic Poem #5: Earth Creation,47,12,26,,,,
94,down,Röyksopp,Running To the Sea,71,13,49,,,,
95,-,Shallou & ayokay,Us,-,18,4,,,,
96,-,Stardust,Music Sounds Better with You (Radio Edit),-,16,67,,,,
97,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),88,1,85,,,,
98,down,"Adriatique, Marino Canal & Delhia de France",Home,37,30,31,,,,
99,up,Melorman,Open Your Eyes,99,14,35,,,,
100,down,Melorman,Dr Dream,44,10,29,,,,
