Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kina,Get You the Moon (feat. Snøw),-,1,1,,,,
2,-,Hippie Sabotage,Devil Eyes,-,1,1,,,,
3,-,Monolink,Return to Oz (ARTBAT Remix),-,1,1,,,,
4,-,FKA twigs,sad day,-,2,1,,,,
5,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,1,1,,,,
6,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,2,1,,,,
7,-,Guy Gerber,What to Do (&Me Remix),-,7,1,,,,
8,-,FKA twigs,holy terrain (feat. Future),-,4,1,,,,
9,-,Duke Dumont,Ocean Drive,-,2,1,,,,
10,-,ARTBAT,Tabu,-,9,1,,,,
11,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,6,1,,,,
12,-,Bicep,Glue,-,2,1,,,,
13,-,Arno Elias,El Corazon,-,11,1,,,,
14,-,FKA twigs,mary magdalene,-,5,1,,,,
15,-,FKA twigs,thousand eyes,-,13,1,,,,
16,-,Petit Biscuit,Sunset Lover,-,6,1,,,,
17,-,FKA twigs,fallen alien,-,8,1,,,,
18,-,FKA twigs,home with you,-,11,1,,,,
19,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,15,1,,,,
20,-,FKA twigs,mirrored heart,-,12,1,,,,
21,-,FKA twigs,daybed,-,21,1,,,,
22,-,Låpsley,My Love Was Like the Rain,-,22,1,,,,
23,-,Koresma,Northern Lights,-,23,1,,,,
24,-,Ash & Naila,Give a Little,-,17,1,,,,
25,-,Ofenbach,Be Mine,-,15,1,,,,
26,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,26,1,,,,
27,-,The Avener,To Let Myself Go (feat. Ane Brun),-,24,1,,,,
28,-,Flume,Never Be Like You (feat. Kai),-,6,1,,,,
29,-,FKA twigs,Cellophane,-,19,1,,,,
30,-,M.I.A.,Paper Planes,-,11,1,,,,
31,-,Elderbrook & Rudimental,Something About You,-,13,1,,,,
32,-,Elderbrook & Rudimental,Something About You (Chill Mix),-,32,1,,,,
33,-,Cecilia Krull & Gavin Moss,My Life Is Going On (Cecilia Krull vs. Gavin Moss),-,22,1,,,,
34,-,Disclosure,Latch (feat. Sam Smith),-,9,1,,,,
35,-,Disclosure,Omen (feat. Sam Smith),-,35,1,,,,
36,-,Röyksopp,Running To the Sea,-,13,1,,,,
37,-,James Blake,Mile High (feat. Travis Scott & Metro Boomin),-,13,1,,,,
38,-,Massive Attack,Teardrop,-,16,1,,,,
39,-,Model Man,Ross,-,8,1,,,,
40,-,Mathame,Nothing Around Us (feat. Lyke),-,29,1,,,,
41,-,M83,Midnight City,-,10,1,,,,
42,-,Catching Flies,Daymarks,-,22,1,,,,
43,-,Guy Gerber,What to Do,-,22,1,,,,
44,-,Parov Stelar,The Sun (feat. Graham Candy),-,17,1,,,,
45,-,Disclosure,Willing & Able (feat. Kwabs),-,45,1,,,,
46,-,Massive Attack,Paradise Circus,-,40,1,,,,
47,-,Larry Gus,Ayler the Pilot,-,47,1,,,,
48,-,Bayonne,Uncertainly Deranged (Manatee Commune Remix),-,48,1,,,,
49,-,FKA twigs,Glass & Patron,-,49,1,,,,
50,-,TroyBoi,Do You?,-,17,1,,,,
51,-,Raxon,Vortex Cortex,-,51,1,,,,
52,-,ALMA,Chasing Highs (Felix Cartal Remix),-,16,1,,,,
53,-,3-11 Porter,Surround Me with Your Love (Remastered),-,53,1,,,,
54,-,sagun,surface,-,54,1,,,,
55,-,Chet Faker,Gold,-,51,1,,,,
56,-,TSHA,Me You (Edit),-,56,1,,,,
57,-,Larry Gus,The Sun Sections,-,57,1,,,,
58,-,Lilianna Wilde,Grind Me Down (Jawster Remix),-,58,1,,,,
59,-,Larry Gus,In This Position,-,59,1,,,,
60,-,Chet Faker,Talk Is Cheap,-,60,1,,,,
61,-,Djuma Soundsystem,Les Djinns (Trentemøller Remix),-,32,1,,,,
62,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,56,1,,,,
63,-,Raxon,Andromena,-,63,1,,,,
64,-,Stardust,Music Sounds Better with You (Radio Edit),-,16,1,,,,
65,-,Sevdaliza,Human,-,52,1,,,,
66,-,Breakbot,Baby I'm Yours (feat. Irfane),-,28,1,,,,
67,-,メジャー・レイザー,"Bubble Butt (feat. Bruno Mars, Tyga & Mystic)",-,67,1,,,,
68,-,Solomun,Somebody's Story,-,17,1,,,,
69,-,Monolink,Return to Oz (ARTBAT Remix) [Edit],-,8,1,,,,
70,-,Portishead,Glory Box,-,9,1,,,,
71,-,Parov Stelar,Song for the Crickets,-,71,1,,,,
72,-,Anartist,Belossia,-,72,1,,,,
73,-,Vegyn,Fake Life,-,73,1,,,,
74,-,Peggy Gou,It Makes You Forget (Itgehane),-,2,1,,,,
75,-,Röyksopp,Here She Comes Again,-,22,1,,,,
76,-,Larry Gus,Taped Hands Here,-,76,1,,,,
77,-,Jai Wolf,Lose My Mind (feat. Mr Gabriel) [Luttrell Remix],-,77,1,,,,
78,-,The Prodigy,Omen,-,47,1,,,,
79,-,Nicolas Jaar,El Bandido,-,79,1,,,,
80,-,Larry Gus,Text of Intent,-,80,1,,,,
81,-,Röyksopp,Monument (T.I.E. Version),-,20,1,,,,
82,-,Thievery Corporation,The Richest Man In Babylon,-,34,1,,,,
83,-,Larry Gus,A Likely Projection,-,83,1,,,,
84,-,Parov Stelar,Don't Believe What They Say (feat. Angela McCluskey),-,25,1,,,,
85,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,19,1,,,,
86,-,The Avener & Kadebostany,Castle in the Snow,-,57,1,,,,
87,-,"Agoria, Blasé & Solomun",You're Not Alone (Solomun Remix),-,29,1,,,,
88,-,Larry Gus,Total Diseases (Subservience),-,88,1,,,,
89,-,A Winged Victory For The Sullen,The Haunted Victorian Pencil,-,11,1,,,,
90,-,Marina Satti,Koupes (Alceen Remix),-,17,1,,,,
91,-,Massive Attack,Unfinished Sympathy,-,29,1,,,,
92,-,The Prodigy,Firestarter,-,23,1,,,,
93,-,Monolink,Father Ocean,-,93,1,,,,
94,-,Maribou State,Nervous Tics (feat. Holly Walker),-,56,1,,,,
95,-,Chet Faker,I'm Into You (Live) [iTunes Session],-,56,1,,,,
96,-,Tale Of Us,Nova,-,62,1,,,,
97,-,santpoort,Wen Uuu - Shlohmo Cover,-,54,1,,,,
98,-,Emancipator,"The Bridge (feat. Lapa, Frameworks & TOR)",-,49,1,,,,
99,-,NTEIBINT & Stella,A State Nearby,-,41,1,,,,
100,-,Confetti,Ghost,-,52,1,,,,
