Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gesaffelstein & The Weeknd,Lost in the Fire,1,1,157,,,,
2,up,Fred again..,Delilah (pull me out of this),3,2,3,,,,
3,down,Shouse,Won't Forget You (Edit),2,1,40,,,,
4,up,Fred again..,Clara (the night is dark),46,4,2,,,,
5,down,HEDEGAARD & Cancun,All Designer,4,2,9,,,,
6,down,Mr.Kitty,After Dark,5,2,75,,,,
7,down,Anyma & Chris Avantgarde,Consciousness,6,3,25,,,,
8,down,Kordhell,Murder In My Mind,7,3,19,,,,
9,up,Bicep,Glue,15,2,152,,,,
10,down,Röyksopp,"Oh, Lover (feat. Susanne Sundfør)",8,3,12,,,,
11,up,INTERWORLD,Metamorphosis,11,5,12,,,,
12,down,Monolink,Return to Oz (ARTBAT Remix),9,1,157,,,,
13,down,Major Lazer,Lean On (feat. MØ & DJ Snake),10,2,156,,,,
14,down,Duke Dumont,Ocean Drive,12,2,157,,,,
15,up,Kevin de Vries,Dance with Me,30,9,9,,,,
16,up,Shouse,Won't Forget You,16,2,40,,,,
17,down,Argy,Tataki,13,4,44,,,,
18,up,Shouse,Love Tonight (Edit),26,1,84,,,,
19,up,Kungs,Never Going Home,28,5,71,,,,
20,up,Melorman,One,22,13,46,,,,
21,up,Melorman,Forget,24,12,41,,,,
22,up,Anyma & CamelPhat,The Sign,65,13,2,,,,
23,up,Melorman,Saturday Morning,29,11,43,,,,
24,down,Melorman,Open Your Eyes,18,14,42,,,,
25,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),35,4,15,,,,
26,up,Massano,The Feeling (2022 Remaster),27,8,29,,,,
27,down,Dxrk ダーク,RAVE,14,10,30,,,,
28,up,Shouse,Love Tonight,32,2,87,,,,
29,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),31,4,81,,,,
30,down,Melorman,Celia,19,14,41,,,,
31,down,Melorman,Two and a Nine,21,10,46,,,,
32,up,Disclosure,Latch (feat. Sam Smith),40,9,99,,,,
33,down,Melorman,Dorieus,23,11,41,,,,
34,down,Melorman,Under a Shelter,25,12,45,,,,
35,down,Melorman,Inside Your Dream,20,11,47,,,,
36,up,MoonDeity,Neon Blade,41,25,16,,,,
37,down,Guy Gerber,What to Do (&Me Remix),34,7,136,,,,
38,down,Hippie Sabotage,Devil Eyes,33,1,157,,,,
39,down,The Cinematic Orchestra,To Build a Home,36,13,148,,,,
40,up,"Egzod, Maestro Chives & Neoni",Royalty,44,4,11,,,,
41,up,Empire of the Sun,We Are the People,45,2,47,,,,
42,down,M.I.A.,Bad Girls,37,4,87,,,,
43,-,Von X&A,Made You Look,-,43,1,,,,
44,down,Arno Elias,El Corazon,42,11,135,,,,
45,up,lloom,Golden Shimmer,49,45,4,,,,
46,up,Röyksopp,Don't Go,51,3,25,,,,
47,-,Aural Fragment,Champion,-,47,1,,,,
48,down,M.I.A.,Paper Planes,39,11,145,,,,
49,up,Grimes,Genesis,63,15,15,,,,
50,down,Empire of the Sun,Walking On a Dream,43,5,111,,,,
51,up,Röyksopp,Running To the Sea,70,13,57,,,,
52,down,Bicep,Water (feat. Clara La San),48,15,5,,,,
53,up,"Adriatique, Marino Canal & Delhia de France",Home,53,30,37,,,,
54,down,Billie Eilish,ocean eyes,52,39,16,67,2019-12-29,67,2019-12-29
55,up,M83,Midnight City,62,10,148,,,,
56,-,Orion,Space Girl,-,15,1,,,,
57,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),50,2,58,,,,
58,down,lloom,Malibop,54,54,4,,,,
59,up,Orchestral Manoeuvres In the Dark,Enola Gay,72,29,23,,,,
60,up,Fred again..,Kammy (like i do),66,34,5,,,,
61,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],69,6,142,,,,
62,down,Portishead,Glory Box,47,9,80,,,,
63,up,Ofenbach,Wasted Love (feat. Lagique),68,1,88,92,2021-04-25,92,2021-04-25
64,up,Fred again..,Danielle (smile on my face),67,3,8,,,,
65,down,Øneheart & reidenshi,Snowfall,61,11,15,,,,
66,up,MUPP & SADFRIENDD,vendetta!,97,36,13,,,,
67,-,Melorman,Theros,-,21,7,,,,
68,up,Melorman,Apricot Fields,78,19,7,,,,
69,-,Melorman,Watercircle,-,26,6,,,,
70,up,Kavinsky,Nightcall,84,27,64,,,,
71,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,74,9,49,,,,
72,down,Dr MaKeys,Electronic Poem #2: Galaxy Stories,57,13,32,,,,
73,up,The Sound of Quiet,Cozy,85,66,4,,,,
74,-,TWISTED,Worth Nothing,-,25,1,,,,
75,down,Dr MaKeys,Electronic Poem #1: Cosmic Creation,56,11,33,,,,
76,down,The Sound of Quiet,Cozy (Rain),60,60,3,,,,
77,down,Dr MaKeys,Electronic Poem #3: Stars,59,9,33,,,,
78,down,Dr MaKeys,Electronic Poem #4: Planets,58,9,33,,,,
79,up,BONNIE X CLYDE,Another You,81,30,16,,,,
80,up,Melorman,Silent Breath,99,23,9,,,,
81,down,Melorman,Tell Me More Stories,79,25,7,,,,
82,-,Melorman,Toy,-,24,8,,,,
83,-,The Irrepressibles & Felsmann + Tiley,The Most Beautiful Boy (Felsmann + Tiley Reinterpetation),-,37,1,,,,
84,down,Dr MaKeys,Electronic Poem #5: Earth Creation,55,12,33,,,,
85,down,Massive Attack,Unfinished Sympathy,71,29,48,,,,
86,up,The Avener,To Let Myself Go (feat. Ane Brun),90,24,78,,,,
87,down,Bcalm & Banks,Darling,83,63,10,,,,
88,down,Röyksopp,Here She Comes Again,76,22,86,,,,
89,-,Fred again..,Nathan (still breathing),-,89,1,,,,
90,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,15,99,,,,
91,down,Massive Attack,Teardrop,88,16,61,,,,
92,down,Ofenbach,Be Mine,89,15,56,,,,
93,up,Melorman,Small Arms to Hold,98,20,7,,,,
94,-,TWO LANES,Belong,-,71,1,,,,
95,down,Melorman,Sunlight Noise,80,17,8,,,,
96,down,Stray Kids,MANIAC,75,2,31,,,,
97,down,Melorman,Hold Us,96,30,8,,,,
98,down,Afternoon In Stereo,Bliss,87,79,4,,,,
99,up,Melorman,5 O'clock Spring Time,100,28,8,,,,
100,-,Ghostface Playa,Why Not,-,70,2,,,,
