Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],1,1,14,,,,
2,up,Gesaffelstein & The Weeknd,Lost in the Fire,2,1,229,,,,
3,up,Ofenbach,Overdrive (feat. Norma Jean Martine),3,3,22,,,,
4,up,"Egzod, Maestro Chives & Neoni",Royalty,5,4,81,,,,
5,down,Major Lazer,Lean On (feat. MØ & DJ Snake),4,2,228,,,,
6,up,Bicep,Glue,6,2,224,,,,
7,up,Duke Dumont,Ocean Drive,7,2,229,,,,
8,up,TH;EN,Katania,9,7,19,,,,
9,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),8,4,153,,,,
10,up,Mr.Kitty,After Dark,10,2,147,,,,
11,up,Argy & Goom Gum,Pantheon,16,10,63,,,,
12,down,Portishead,Glory Box,11,9,145,,,,
13,up,"Rampa, chuala & Keinemusik",Les Gout,15,3,51,,,,
14,down,Monolink,Return to Oz (ARTBAT Remix),13,1,229,,,,
15,down,Röyksopp,"Oh, Lover (feat. Susanne Sundfør)",14,3,84,,,,
16,up,Bicep & Benjamin Damage,CHROMA 002 L.A.V.A,57,16,2,,,,
17,up,Röyksopp,Running To the Sea,29,13,128,,,,
18,up,Shouse,Won't Forget You (Edit),19,1,112,,,,
19,up,Argy,Tataki,34,4,116,,,,
20,up,Dr MaKeys,Electronic Poem #4: Planets,24,9,104,,,,
21,up,REBRN & DANOR,Contigo (Mixed),48,21,4,,,,
22,up,Chromatics,Girls Just Wanna Have Some,27,15,7,,,,
23,up,Dr MaKeys,Electronic Poem #3: Stars,26,9,104,,,,
24,down,Dr MaKeys,Electronic Poem #5: Earth Creation,23,12,104,,,,
25,down,Years & Years,King,12,8,108,,,,
26,down,Dr MaKeys,Electronic Poem #2: Galaxy Stories,22,13,103,,,,
27,down,Röyksopp,Don't Go,18,3,96,,,,
28,down,Empire of the Sun,Walking On a Dream,21,5,183,,,,
29,down,Moderat,More Love (Rampa &ME Remix),20,5,22,,,,
30,up,Four Tet,Loved,54,30,2,,,,
31,down,M.I.A.,Paper Planes,30,11,213,,,,
32,up,Hippie Sabotage,Devil Eyes,33,1,229,,,,
33,down,M83,Midnight City,28,10,213,,,,
34,up,Anyma & Chris Avantgarde,Consciousness,39,3,97,,,,
35,up,Flume,Never Be Like You (feat. Kai),35,6,37,,,,
36,up,Dr MaKeys,Electronic Poem #1: Cosmic Creation,40,11,98,,,,
37,down,Eternxlkz,BRODYAGA FUNK,31,15,6,,,,
38,down,Ofenbach,Be Mine,25,15,124,,,,
39,down,Fireboy DML & Peace Control,Peru (Peace Control Remix),38,12,11,,,,
40,down,Arno Elias,El Corazon,32,11,207,,,,
41,down,K. BHTA,Tyxero Asteri (feat. Giannis Palamidas),36,2,53,,,,
42,up,Röyksopp,Stay Awhile (feat. Susanne Sundfør),62,15,54,,,,
43,down,VOJ & Narvent,Memory Reboot,37,13,33,,,,
44,up,Planet Funk,Chase the Sun,70,41,21,,,,
45,down,Kavinsky,Nightcall,44,27,119,,,,
46,up,Clams Casino & Imogen Heap,I'm God,51,20,20,,,,
47,down,The Cinematic Orchestra,To Build a Home,41,13,215,,,,
48,down,Joezi & Lizwi,Amathole,45,38,6,,,,
49,up,"Fred again.., Lil Yachty & Overmono",stayinit,49,36,4,,,,
50,up,Grimes,Genesis,55,15,57,,,,
51,up,Kordhell,Murder In My Mind,85,3,91,,,,
52,up,Aureolin Sky,Slow Embers,53,43,6,,,,
53,up,Stardust,Music Sounds Better with You,88,51,21,,,,
54,-,auv,Second Stop Cafe,-,49,1,,,,
55,up,M.I.A.,Bad Girls,68,4,145,,,,
56,up,Fred again.. & Baby Keem,leavemealone,91,5,16,,,,
57,down,Massive Attack,Teardrop,50,16,104,,,,
58,up,Kungs,Never Going Home,64,5,137,,,,
59,-,Sidewalks and Skeletons,Goth,-,51,11,,,,
60,up,Shouse,Love Tonight,61,2,159,,,,
61,up,David Deejay,Sexy Thing (feat. Dony),66,19,5,,,,
62,down,Ash & Naila,Sing It Back,47,2,21,,,,
63,down,Disclosure,Latch (feat. Sam Smith),52,9,141,,,,
64,down,The Prodigy,Breathe,42,27,92,,,,
65,up,Nijat010,Afri Nadi,76,25,25,,,,
66,up,Adam Port & Alan Dixon,Forms of Love,67,20,56,,,,
67,down,The Prodigy,Smack My Bitch Up,60,33,75,,,,
68,down,Liva K & Jordy,Is That All There Is,46,46,22,,,,
69,-,Eternxlkz,BRODYAGA FUNK (SLOWED + REVERB),-,49,8,,,,
70,-,Nordic Lights,Beacon (Rain),-,60,3,,,,
71,down,Yannis K. Ioannou,Music of Stars,63,26,21,,,,
72,up,M83,Outro,92,16,67,,,,
73,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),89,2,93,,,,
74,up,Parov Stelar,The Sun (feat. Graham Candy),90,17,94,,,,
75,-,Eternxlkz,SLAY!,-,3,1,,,,
76,up,"&ME, Rampa & Adam Port",Confusion (feat. Ali Love),86,19,7,,,,
77,-,M83,Wait,-,12,78,,,,
78,down,The Avener,To Let Myself Go (feat. Ane Brun),65,24,122,,,,
79,up,&ME,Garden,95,26,35,,,,
80,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],59,6,200,,,,
81,up,Catching Flies,Halo,96,81,2,,,,
82,-,Cosmere,Assemble,-,63,4,,,,
83,-,vyrval,✻H+3+ЯД✻7luCJIo0T6... (best part looped + super slowed),-,83,1,,,,
84,-,Mayra Andrade & Ankhoï,Afeto (Ankhoï Remix),-,52,2,,,,
85,down,Kevin de Vries,Dance with Me,74,9,81,,,,
86,-,The Chemical Brothers,Galvanize,-,55,9,,,,
87,down,Quiet Moon,Reflection,84,84,2,,,,
88,-,Sound Bath,Breathe Deeply (Rain),-,88,2,,,,
89,-,Argy,Mental Powers,-,89,1,,,,
90,down,april27,Prayer1,75,2,19,,,,
91,-,Cloud Canopy,Vista (Rain),-,61,1,,,,
92,-,Massive Attack,Unfinished Sympathy,-,29,61,,,,
93,-,Shouse,Love Tonight (Edit),-,1,141,,,,
94,-,Aureolin Sky,Ever Slowly (Rain),-,74,7,,,,
95,-,NICKO,Last Summer,-,42,8,,,,
96,up,Root,Season,97,45,2,,,,
97,-,"Fred again.., Skrillex & Four Tet",Baby again..,-,10,51,,,,
98,-,Massive Attack,Angel,-,48,9,,,,
99,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),56,4,78,,,,
100,up,INTERWORLD,Metamorphosis,100,5,84,,,,
