Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Monolink,Return to Oz (ARTBAT Remix),1,1,40,,,,
2,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),2,2,30,,,,
3,up,Hippie Sabotage,Devil Eyes,3,1,40,,,,
4,up,Omega Vibes,All I Want,10,1,18,,,,
5,up,Omega Vibes,Santorini Lights,5,2,17,,,,
6,up,Omega Vibes,Diaspora (Instrumental),9,3,17,,,,
7,up,Omega Vibes,All I Want (Acoustic Mix),7,2,8,,,,
8,up,Omega Vibes,The Heart and the Soul,11,2,17,,,,
9,down,El Sawareekh,Laa,4,4,8,,,,
10,down,Omega Vibes,Give Me Your Love (feat. Pimis Petrou),8,3,17,,,,
11,up,Omega Vibes,Till the End,13,4,17,,,,
12,down,Omega Vibes,The Journey,6,5,17,,,,
13,up,Omega Vibes,I Can't Live Without You (feat. Georgos Kydonakis),16,12,17,,,,
14,down,Omega Vibes,Never Say Goodbye,12,6,17,,,,
15,up,Kina,Get You the Moon (feat. Snøw),17,1,40,,,,
16,up,Rudimental,Feel the Love (feat. John Newman),42,5,2,,,,
17,up,Omega Vibes,Sindarta,20,10,17,,,,
18,up,Duke Dumont,Ocean Drive,19,2,40,,,,
19,down,Guy Gerber,What to Do (&Me Remix),18,7,40,,,,
20,down,REYKO,Set You Free,15,1,23,,,,
21,down,Monolink,Return to Oz (ARTBAT Remix) [Edit],14,8,35,,,,
22,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),27,3,36,,,,
23,up,Bicep,Glue,26,2,37,,,,
24,down,Petit Biscuit,Sunset Lover,22,6,36,,,,
25,up,Omega Vibes,Diaspora (Instrumental Ilias Katelanos Remix),25,22,8,,,,
26,down,Major Lazer,Lean On (feat. MØ & DJ Snake),23,2,40,,,,
27,up,M83,Midnight City,38,10,40,,,,
28,up,Arno Elias,El Corazon,28,11,39,,,,
29,down,Gesaffelstein & The Weeknd,Lost in the Fire,24,1,40,,,,
30,down,ARTBAT,Tabu,21,9,39,,,,
31,down,Mathame,Nothing Around Us (feat. Lyke),29,29,25,,,,
32,up,NU,Man O To,43,32,18,,,,
33,up,Röyksopp,Here She Comes Again,35,22,19,,,,
34,down,Mathame,For Every Forever,30,14,20,,,,
35,-,Massive Attack,Teardrop,-,16,29,,,,
36,up,Melorman,Lowerian (Extended Version),55,7,16,,,,
37,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),32,15,39,,,,
38,up,M83,Wait,51,12,23,,,,
39,up,Melorman,Jerom,58,10,15,,,,
40,down,Empire of the Sun,Walking On a Dream,36,5,20,,,,
41,up,Melorman,Lemetrom,57,8,16,,,,
42,up,Melorman,Yellow Fountain,94,9,14,,,,
43,up,Melorman,Kalimeer,98,7,16,,,,
44,-,Melorman,Plodder,-,10,13,,,,
45,up,Melorman,Laying on a Tree (Extended Version),56,8,15,,,,
46,up,The Avener,To Let Myself Go (feat. Ane Brun),49,24,27,,,,
47,-,Melorman,Melgar,-,10,15,,,,
48,-,Melorman,Mushrem,-,6,21,,,,
49,up,Ash & Naila,Give a Little,76,17,32,,,,
50,down,M.I.A.,Paper Planes,33,11,38,,,,
51,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],48,6,40,,,,
52,down,Solomun,Somebody's Story,37,17,17,,,,
53,up,Peggy Gou,It Makes You Forget (Itgehane),54,2,20,,,,
54,-,"SG Lewis, Robyn & Channel Tres",Impact,-,33,1,,,,
55,up,M83,Outro,71,16,21,,,,
56,up,The Cinematic Orchestra,To Build a Home,59,13,38,,,,
57,-,SAINt JHN,Roses,-,23,4,,,,
58,-,Melorman,You Are,-,14,20,,,,
59,-,Melorman,Your Day,-,15,16,,,,
60,-,Dole & Kom,Phara Oh,-,38,12,,,,
61,-,Melorman,Nicotine,-,13,15,,,,
62,-,Röyksopp,Running To the Sea,-,13,19,,,,
63,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,32,13,,,,
64,-,Valeron,Morocco Night,-,29,7,,,,
65,down,Mathame,Skywalking,46,33,11,,,,
66,up,Röyksopp & Robyn,Monument,82,62,7,,,,
67,-,Chet Faker,Gold,-,51,10,,,,
68,-,The Avener & Kadebostany,Castle in the Snow,-,57,4,,,,
69,up,The Prodigy,Breathe,91,27,23,,,,
70,-,Jenia Tarsol & Jinga,Takadoom,-,36,8,,,,
71,-,Röyksopp,What Else Is There?,-,42,5,,,,
72,-,TroyBoi,Do You?,-,17,15,,,,
73,-,The Prodigy,Smack My Bitch Up,-,33,15,,,,
74,-,Pham,Movements (feat. Yung Fusion),-,12,34,,,,
75,down,Pink Noisy,Donna Carmen (feat. Luigi Catalano) [Italian Version],34,23,11,,,,
76,-,Líue,Suffer with Me,-,40,7,,,,
77,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),39,13,32,,,,
78,-,BRONSON,CALL OUT,-,78,1,,,,
79,down,Mura Masa,Love$ick (feat. A$AP Rocky),44,19,26,,,,
80,-,Peggy Gou,It Makes You Forget (Itgehane) [Edit],-,28,4,,,,
81,down,Zamanvou,Guitarism,31,31,4,,,,
82,-,Disclosure & Fatoumata Diawara,Douha (Mali Mali) [Edit],-,73,1,,,,
83,-,Eric Lévi,Ameno,-,83,1,,,,
84,-,Izzamuzzic,Adventure,-,46,10,,,,
85,-,Pink Noisy,Donna Carmen,-,49,3,,,,
86,down,Years & Years,King,50,8,12,,,,
87,-,Parov Stelar,Don't Believe What They Say (feat. Angela McCluskey),-,25,11,,,,
88,-,Paul Kalkbrenner,Sky and Sand,-,42,3,,,,
89,up,Diplo & Sleepy Tom,Be Right There,99,6,25,,,,
90,down,"Rampa, &ME & Adam Port",Muyè (Black Coffee Remix),88,64,5,,,,
91,down,Mind Against,Walking Away,83,53,5,,,,
92,down,Rude.,Eternal Youth,64,24,18,,,,
93,-,Valeron,Euphrates,-,93,2,,,,
94,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,16,18,,,,
95,down,Portishead,Glory Box,77,9,21,,,,
96,down,Chaim,Love Rehab,61,40,7,,,,
97,down,Dim Angelo & Alex Mihalakis,Sunset in Aegean (feat. Christos Papadopoulos),53,53,3,,,,
98,-,Valeron,Delos,-,74,4,,,,
99,-,Elderbrook,My House (Chill Mix),-,53,2,,,,
100,-,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix],-,30,8,,,,
