Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gesaffelstein & The Weeknd,Lost in the Fire,1,1,123,,,,
2,up,Shouse,Love Tonight (Edit),2,1,50,,,,
3,up,Shouse,Won't Forget You (Edit),4,1,6,,,,
4,down,"Mura Masa, Lil Uzi Vert & PinkPantheress",bbycakes (feat. Shygirl),3,3,3,,,,
5,up,Monolink,Return to Oz (ARTBAT Remix),6,1,123,,,,
6,down,Shouse,Love Tonight,5,2,53,,,,
7,up,Ofenbach,Wasted Love (feat. Lagique),21,1,54,92,2021-04-25,92,2021-04-25
8,up,Hippie Sabotage,Devil Eyes,8,1,123,,,,
9,up,Duke Dumont,Ocean Drive,11,2,123,,,,
10,up,"Night Grind, Ivan Greko & iLLEOo",Don,13,7,51,,,,
11,up,Kungs,Never Going Home,12,5,37,,,,
12,up,Argy,Tataki,17,4,10,,,,
13,up,Mr.Kitty,After Dark,16,2,41,,,,
14,down,Empire of the Sun,Walking On a Dream,7,5,79,,,,
15,up,Shouse,Won't Forget You,45,2,6,,,,
16,up,Bicep,Glue,20,2,118,,,,
17,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],30,6,118,,,,
18,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),22,4,48,,,,
19,down,Wilkinson,Here For You,9,4,5,,,,
20,down,Wilkinson & Issey Cross,Used to This,10,6,7,,,,
21,down,Major Lazer,Lean On (feat. MØ & DJ Snake),15,2,123,,,,
22,down,FKA twigs,Tears In The Club (feat. The Weeknd),19,2,13,,,,
23,up,Kina,Get You the Moon (feat. Snøw),24,1,121,,,,
24,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),14,2,33,,,,
25,up,Arno Elias,El Corazon,25,11,105,,,,
26,up,M.I.A.,Paper Planes,34,11,117,,,,
27,up,Stardust,Music Sounds Better with You (Radio Edit),86,16,58,,,,
28,down,The Cinematic Orchestra,To Build a Home,18,13,116,,,,
29,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),77,1,72,,,,
30,up,Polo & Pan,Feel Good,53,17,17,,,,
31,up,Bonobo,Cirrus,31,25,16,,,,
32,up,Thievery Corporation,All That We Perceive,87,21,13,,,,
33,-,alvan,Fulenn (feat. Ahez),-,2,1,,,,
34,up,Alex Baker,Water Colors,54,11,23,,,,
35,up,Melorman,Lemetrom,47,8,69,,,,
36,up,Skeler,Pale Light,83,36,2,,,,
37,up,Melorman,Lowerian (Extended Version),43,7,68,,,,
38,down,Blonde Maze,Night Light (Hessian Remix),29,29,4,,,,
39,up,Melorman,Kalimeer,48,7,71,,,,
40,up,The Tech Thieves,Fake,82,32,7,,,,
41,up,Melorman,Laying on a Tree (Extended Version),44,8,65,,,,
42,up,Melorman,Plodder,50,10,67,,,,
43,up,Melorman,Jerom,46,10,64,,,,
44,up,Melorman,Melgar,51,10,67,,,,
45,up,Melorman,Yellow Fountain,49,9,64,,,,
46,down,Ofenbach & Ella Henderson,Hurricane,38,3,25,,,,
47,up,Melorman,Mushrem,95,6,69,,,,
48,down,Fakear,Palace Of Time,33,33,2,,,,
49,-,Melorman,Bliss,-,9,26,,,,
50,-,Melorman,Love In the 90's,-,9,25,,,,
51,down,Trinix,Hold On,35,35,3,,,,
52,-,Melorman,Dr Dream,-,10,25,,,,
53,down,Mitski,Liquid Smooth,40,40,4,,,,
54,-,Melorman,Getting Sleepy,-,8,24,,,,
55,-,Empire of the Sun,We Are the People,-,2,26,,,,
56,up,Elderbrook,All My Love,70,44,7,,,,
57,down,SamTRax,Valdosta,37,37,2,,,,
58,down,Guy Gerber,What to Do (&Me Remix),39,7,110,,,,
59,down,Kaskade,Where Did You Go,56,15,21,,,,
60,down,Bonobo,Counterpart,55,48,6,,,,
61,-,juned king,Polozhenie Shazam Mix,-,61,1,,,,
62,down,Röyksopp,Here She Comes Again,32,22,68,,,,
63,up,Skeler,Tokyo,76,63,2,,,,
64,-,HOUNDTRACK,Cul de Sac,-,39,1,,,,
65,down,Sleep Terrarium,Yellow,41,39,3,,,,
66,down,Agents Of Time,The Mirage,61,17,4,,,,
67,down,Shallou,Heartaches,23,11,23,,,,
68,up,Alex Lustig,Eclipse,92,60,6,,,,
69,-,M.I.A.,Bad Girls,-,4,53,,,,
70,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,3,103,,,,
71,-,OK Chamomile,Into the Night,-,42,1,,,,
72,-,Steve Spacek,Waiting 4 You,-,72,1,,,,
73,-,ALLUMARE,Callidum,-,37,1,,,,
74,-,Matthew Herbert,The Audience,-,74,1,,,,
75,-,Jonny Trunk,Zeus,-,75,1,,,,
76,-,Elderbrook,Numb (Chill Mix),-,8,82,,,,
77,-,FKA twigs,jealousy (feat. rema),-,5,8,,,,
78,-,Nicolas Haelg,I Follow,-,17,9,,,,
79,-,Serhat Durmus,Hislerim (feat. Zerrin),-,24,56,,,,
80,-,フレッド・ウェズリー&ザ・JBズ,More Peas (Mixed),-,80,2,,,,
81,down,Melorman,Nicotine,26,13,44,,,,
82,down,Flume,Say Nothing (feat. MAY-A),72,16,5,,,,
83,down,Melorman,Your Day,28,15,42,,,,
84,down,ARTBAT,Tabu,36,9,97,,,,
85,down,Bonobo,Rosewood,57,8,20,,,,
86,-,"Bouzouki Kings, Michalis Koumbios & ThroDef",Golden Island,-,1,1,,,,
87,-,Elderbrook & Emmit Fenn,I’ll Find My Way To You,-,9,18,,,,
88,-,ALLUMARE,Callidum (White Noise),-,53,1,,,,
89,-,Innellea,Irreversible,-,89,1,,,,
90,-,The Prodigy,Breathe,-,27,37,,,,
91,down,Melorman,You Are,27,14,44,,,,
92,-,Bronze Whale,En Bloc,-,63,1,,,,
93,-,The Prodigy,Firestarter,-,23,29,,,,
94,down,Seawayz,Fall Into You,71,66,4,,,,
95,down,Disclosure,Latch (feat. Sam Smith),90,9,79,,,,
96,-,The Avener,Fade Out Lines,-,43,2,,,,
97,down,M83,Midnight City,52,10,116,,,,
98,-,Dolly Demeli,Joyous,-,57,8,,,,
99,-,Pastel Ghost,Dark Beach,-,49,6,,,,
100,-,The Avener,To Let Myself Go (feat. Ane Brun),-,24,64,,,,
