Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gesaffelstein & The Weeknd,Lost in the Fire,1,1,205,,,,
2,up,april27,Prayer1,4,2,2,,,,
3,down,Argy & Omnya,Aria,2,1,3,,,,
4,up,Empire of the Sun,We Are the People,5,2,95,,,,
5,down,Bicep,Glue,3,2,200,,,,
6,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),9,4,129,,,,
7,down,Major Lazer,Lean On (feat. MØ & DJ Snake),6,2,204,,,,
8,up,Shouse,Won't Forget You (Edit),8,1,88,,,,
9,up,"Egzod, Maestro Chives & Neoni",Royalty,13,4,57,,,,
10,up,Mr.Kitty,After Dark,15,2,123,,,,
11,up,Röyksopp,"Oh, Lover (feat. Susanne Sundfør)",11,3,60,,,,
12,down,Duke Dumont,Ocean Drive,10,2,205,,,,
13,up,Monolink,Return to Oz (ARTBAT Remix),14,1,205,,,,
14,down,"Rampa, chuala & Keinemusik",Les Gout,7,3,27,,,,
15,down,ChillingYaSoul,Earth Base 4,12,12,16,,,,
16,up,Empire of the Sun,Walking On a Dream,18,5,159,,,,
17,up,ChillingYaSoul,All Aboard the Space Bus,17,14,20,,,,
18,up,VOJ & Narvent,Memory Reboot,60,13,9,,,,
19,up,INTERWORLD,Metamorphosis,48,5,60,,,,
20,up,Dr MaKeys,Electronic Poem #4: Planets,32,9,80,,,,
21,up,Fy,Train of Thought,44,2,28,,,,
22,up,Dr MaKeys,Electronic Poem #2: Galaxy Stories,31,13,79,,,,
23,down,Röyksopp,Don't Go,22,3,72,,,,
24,up,Röyksopp,Running To the Sea,62,13,104,,,,
25,up,Dr MaKeys,Electronic Poem #5: Earth Creation,35,12,80,,,,
26,up,"Fred again.., Skrillex & Four Tet",Baby again..,69,10,30,,,,
27,up,Dr MaKeys,Electronic Poem #3: Stars,27,9,80,,,,
28,up,Anyma & Chris Avantgarde,Eternity,54,3,35,,,,
29,up,ChillingYaSoul,Final Station,33,20,18,,,,
30,up,Argy,Tataki,52,4,92,,,,
31,down,ChillingYaSoul,Earth Base 3,16,16,16,,,,
32,down,ChillingYaSoul,Earth Base 1,26,26,15,,,,
33,up,M83,Midnight City,49,10,190,,,,
34,up,ChillingYaSoul,Σταστιον 2,46,13,17,,,,
35,up,ChillingYaSoul,Σταστιον 3,39,11,20,,,,
36,up,Meduza,Upside Down (feat. Poppy Baskcomb),59,2,26,,,,
37,up,ChillingYaSoul,Bus Leaving the Stastion,43,16,17,,,,
38,down,ChillingYaSoul,Earth Base 5,36,21,19,,,,
39,up,ChillingYaSoul,Earth's Final Dest.,41,19,16,,,,
40,up,Kavinsky,Nightcall,73,27,96,,,,
41,up,NBSPLV,The Lost Soul Down,56,17,21,,,,
42,up,Kordhell,Murder In My Mind,58,3,67,,,,
43,up,Fred again.. & Obongjayar,adore u,63,2,9,,,,
44,down,ChillingYaSoul,Occupied Planet,40,20,15,,,,
45,up,ChillingYaSoul,Leaving the Planet,45,23,16,,,,
46,down,ChillingYaSoul,Landing,34,17,17,,,,
47,down,ChillingYaSoul,Σταστιον 4,25,9,17,,,,
48,up,Anyma & Chris Avantgarde,Consciousness,51,3,73,,,,
49,down,ChillingYaSoul,Earth Base 2,28,27,15,,,,
50,up,Hippie Sabotage,Devil Eyes,55,1,205,,,,
51,-,Melorman,Eliquis,-,51,3,,,,
52,-,Fejká & Henry Green,Shades of You (Tor Remix),-,52,3,,,,
53,-,Melorman,Travelling,-,53,3,,,,
54,down,ChillingYaSoul,Σταστιον 1,42,14,21,,,,
55,-,Melorman,Love Is Growing,-,55,3,,,,
56,-,Melorman,8 am,-,56,2,,,,
57,up,Kevin de Vries,Dance with Me,65,9,57,,,,
58,-,Melorman,Salty Air,-,58,3,,,,
59,down,Argy & Goom Gum,Pantheon,53,10,39,,,,
60,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),77,4,61,,,,
61,up,Ofenbach,Be Mine,72,15,100,,,,
62,-,Melorman,Night Falls,-,62,4,,,,
63,down,Peggy Gou,It Makes You Forget (Itgehane),50,2,66,,,,
64,up,Arno Elias,El Corazon,66,11,183,,,,
65,up,Years & Years,King,78,8,85,,,,
66,up,iwilldiehere,Vengeance,81,38,3,,,,
67,down,Dr MaKeys,Electronic Poem #1: Cosmic Creation,57,11,74,,,,
68,up,Kungs,Never Going Home,74,5,119,,,,
69,up,M.I.A.,Bad Girls,92,4,123,,,,
70,up,Portishead,Glory Box,76,9,121,,,,
71,down,Shouse,Love Tonight,70,2,135,,,,
72,down,ZWE1HVNDXR & yatashigang,Lovely Bastards,67,53,4,,,,
73,up,The Avener,To Let Myself Go (feat. Ane Brun),86,24,102,,,,
74,down,M.I.A.,Paper Planes,47,11,191,,,,
75,up,The Cinematic Orchestra,To Build a Home,88,13,191,,,,
76,down,Adam Port & Alan Dixon,Forms of Love,68,20,34,,,,
77,up,Guy Gerber,What to Do (&Me Remix),82,7,174,,,,
78,down,HEDEGAARD & Cancun,All Designer,71,2,57,,,,
79,up,Kevin de Vries & Mau P,Metro,98,27,9,,,,
80,-,Shouse,Won't Forget You,-,2,83,,,,
81,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],64,6,176,,,,
82,down,Marconi Union,"Weightless, Pt. 1",61,60,4,,,,
83,up,S3BZS,Montagem - Pr Funk,84,24,6,,,,
84,up,CRi,Gemini,90,84,2,,,,
85,-,Massive Attack,Teardrop,-,16,82,,,,
86,down,Orchestral Manoeuvres In the Dark,Enola Gay,80,29,61,,,,
87,-,Dream Chaos & Della,Supergirl,-,79,1,,,,
88,-,"akiaura, LONOWN & STM",Sleepwalker,-,46,3,,,,
89,-,Disclosure,Latch (feat. Sam Smith),-,9,130,,,,
90,-,Parov Stelar,The Princess,-,30,58,,,,
91,up,&ME,Garden,99,26,15,,,,
92,down,Dxrk ダーク,RAVE,85,10,75,,,,
93,down,Øneheart & reidenshi,Snowfall,83,11,50,,,,
94,-,Stray Kids,MANIAC,-,2,44,,,,
95,down,Melorman,The Sky out of Your Window,21,14,10,,,,
96,-,K. BHTA,Tyxero Asteri (feat. Giannis Palamidas),-,2,31,,,,
97,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",75,16,24,,,,
98,down,Melorman,Numbers,29,14,11,,,,
99,-,Kina,Get You the Moon (feat. Snøw),-,1,175,,,,
100,down,Melorman,From Now On,20,17,11,,,,
