Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omega Vibes,Sea Land,1,1,8,,,,
2,up,Omega Vibes,All I Want,4,1,41,,,,
3,up,Oramatic,Jazz-O-Matic (feat. Evita Neon),9,3,8,,,,
4,up,Omega Vibes,Santorini Lights,7,2,40,,,,
5,up,Oramatic,Dreamland,11,3,14,,,,
6,up,Omega Vibes,The Heart and the Soul,12,2,40,,,,
7,up,Omega Vibes,Till the End,13,4,40,,,,
8,up,Oramatic,Going to Goa (feat. Thymios Papadopoulos),15,7,14,,,,
9,up,Omega Vibes,Diaspora (Instrumental),14,3,40,,,,
10,up,Oramatic,Cine Tango (Swing) [feat. Dimosthenis Polymeris],17,7,14,,,,
11,up,Oramatic,My Little Heart (feat. Dimosthenis Polymeris),19,10,14,,,,
12,up,Oramatic,So Far,18,10,14,,,,
13,up,Oramatic,Balkan Joy (feat. Dimosthenis Polymeris),20,13,14,,,,
14,up,Omega Vibes,All I Want (Acoustic Mix),16,2,31,,,,
15,up,Omega Vibes,Give Me Your Love (feat. Pimis Petrou),21,3,40,,,,
16,up,Monolink,Return to Oz (ARTBAT Remix),29,1,63,,,,
17,up,Oramatic,Ethno Colours,22,17,14,,,,
18,up,Oramatic,On the Ground,23,18,14,,,,
19,up,Oramatic,Cine Tango (feat. Dimosthenis Polymeris),24,14,14,,,,
20,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),27,1,22,99,2020-10-11,61,2020-11-01
21,up,Omega Vibes,Never Say Goodbye,28,6,40,,,,
22,up,Kina,Get You the Moon (feat. Snøw),26,1,63,,,,
23,up,Hippie Sabotage,Devil Eyes,31,1,63,,,,
24,up,Gesaffelstein & The Weeknd,Lost in the Fire,43,1,63,,,,
25,up,Melorman,Your Day,61,15,27,,,,
26,up,Melorman,You Are,59,14,30,,,,
27,up,Omega Vibes,The Journey,30,5,40,,,,
28,up,Melorman,Nicotine,60,13,28,,,,
29,up,Tycho,Japan (feat. Saint Sinner) [Satin Jackets Remix],64,29,2,,,,
30,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),36,1,13,,,,
31,up,Major Lazer,Lean On (feat. MØ & DJ Snake),39,2,63,,,,
32,up,Omega Vibes,I Can't Live Without You (feat. Georgos Kydonakis),35,12,40,,,,
33,down,Duke Dumont,Ocean Drive,32,2,63,,,,
34,up,Omega Vibes,Sindarta,34,10,40,,,,
35,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),40,3,59,,,,
36,up,M.I.A.,Paper Planes,37,11,61,,,,
37,up,Bicep,Glue,42,2,60,,,,
38,-,Benjamin Mørk,Feel Good Inc.,-,38,1,,,,
39,down,El Sawareekh,Laa,38,4,31,,,,
40,down,Neo Geo,Communicate,2,2,5,,,,
41,up,Pham,Movements (feat. Yung Fusion),48,12,43,,,,
42,up,The Cinematic Orchestra,To Build a Home,46,13,59,,,,
43,-,Spectral Morning,Sunlight Bathed the Golden Glow,-,26,1,,,,
44,up,Röyksopp,Here She Comes Again,44,22,38,,,,
45,down,Bicep,Apricots,41,6,13,,,,
46,up,Guy Gerber,What to Do (&Me Remix),74,7,63,,,,
47,up,Monolink,Return to Oz (ARTBAT Remix) [Edit],82,8,51,,,,
48,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],49,6,62,,,,
49,-,Arno Elias,El Corazon,-,11,58,,,,
50,down,Neo Geo,Intentions,10,10,4,,,,
51,down,Lake Orchard,Fields of Green,47,35,3,,,,
52,down,Neo Geo,Carried Away,25,25,5,,,,
53,down,Neo Geo,Life Signs,3,3,14,,,,
54,-,Peggy Gou,It Makes You Forget (Itgehane),-,2,28,,,,
55,down,Neo Geo,These Days,6,6,15,,,,
56,down,Neo Geo,Desert Waves,8,8,14,,,,
57,down,Neo Geo,Counterweight,5,4,14,,,,
58,up,Mt. Wolf,Tayrona (feat. Wilsen) [Henry Green Rework],76,58,2,,,,
59,-,Ólafur Arnalds & Nils Frahm,a1,-,51,1,,,,
60,up,Disclosure,Latch (feat. Sam Smith),93,9,41,,,,
61,-,"late year, Otxhello & Dilip","A True Story ""*''",-,61,1,,,,
62,up,SAINt JHN,Roses,84,23,21,,,,
63,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),52,2,53,,,,
64,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),96,13,48,,,,
65,-,日向 敏文,Reflections,-,34,1,,,,
66,down,Madlib,Road of the Lonely Ones,57,57,2,,,,
67,up,Malibu,Lost At Sea (Kelly Moran Remix),68,67,2,,,,
68,-,Benny Benassi Presents The Biz,Satisfaction,-,35,9,,,,
69,-,Chet Faker,Gold,-,51,13,,,,
70,-,M83,Wait,-,12,41,,,,
71,down,Neo Geo,Stop,33,32,12,,,,
72,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn) [Joel Corry Remix],-,37,5,,,,
73,-,FKA twigs,Cellophane,-,19,20,,,,
74,-,Cellulose Sunshine,White Clouds,-,74,1,,,,
75,up,queniv,Hervonden,87,75,2,,,,
76,down,Sea of Marmara,Islands,51,25,3,,,,
77,-,Andre Lucci,Butterfly Galaxy,-,77,1,,,,
78,-,Purity Ring,Stranger Than Earth,-,78,1,,,,
79,-,"David Guetta, Joachim Garraud & Chris Willis",Love Is Gone (Fred Riester & Joachim Garraud Radio Edit Rmx),-,74,1,,,,
80,-,ARTBAT,Tabu,-,9,55,,,,
81,down,Spectral Morning,Declaration,54,27,4,,,,
82,-,Bibio,Old Graffiti,-,66,1,,,,
83,-,DJ Goja,Cause I'm Crazy,-,31,1,,,,
84,-,"Adriatique, Marino Canal & Delhia de France",Home,-,30,5,,,,
85,-,Andromea,Sleep Deep (feat. Ries & Lightseeds),-,85,1,,,,
86,-,Ben Böhmer,After Earth (Extended Mix),-,86,1,,,,
87,-,Lake Orchard,Lake Orchard,-,35,6,,,,
88,down,Jon Hopkins,Dawn Chorus,65,63,3,,,,
89,down,Aquarium Haze,Crystal Ball,50,28,5,,,,
90,-,Massive Attack,Paradise Circus,-,40,17,,,,
91,down,David Scott,Nostalgia,67,67,3,,,,
92,down,Ash & Naila,Give a Little,73,17,39,,,,
93,-,Neo Geo,Flower,-,93,1,,,,
94,-,Kavinsky,Nightcall,-,27,26,,,,
95,-,Lambert,Porcelain (Aparde Remix),-,95,1,,,,
96,-,Marina Satti,Koupes (Alceen Remix),-,17,8,,,,
97,-,Neo Geo,See You Again,-,97,1,,,,
98,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,15,49,,,,
99,-,DJ Goja,Wrong Way,-,99,1,,,,
100,-,Fader From Borneo,Cold Sore Adonis,-,81,2,,,,
