Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Won't Forget You (Edit),1,1,15,,,,
2,up,alvan,Fulenn (feat. Ahez),10,2,10,,,,
3,down,Shouse,Won't Forget You,2,2,15,,,,
4,down,Gesaffelstein & The Weeknd,Lost in the Fire,3,1,132,,,,
5,down,Shouse,Love Tonight (Edit),4,1,59,,,,
6,up,Shouse,Love Tonight,11,2,62,,,,
7,up,Monolink,Return to Oz (ARTBAT Remix),7,1,132,,,,
8,down,Argy,Tataki,5,4,19,,,,
9,down,Duke Dumont,Ocean Drive,8,2,132,,,,
10,up,Ofenbach,Wasted Love (feat. Lagique),22,1,63,92,2021-04-25,92,2021-04-25
11,down,Hippie Sabotage,Devil Eyes,9,1,132,,,,
12,up,Dxrk ダーク,RAVE,12,10,5,,,,
13,up,M.I.A.,Bad Girls,18,4,62,,,,
14,down,Mr.Kitty,After Dark,6,2,50,,,,
15,up,Alex Lustig,Awake,17,15,9,,,,
16,down,Stray Kids,MANIAC,13,2,9,,,,
17,up,Costas Critikos,Thousand Borders (Instrumental - Extended),32,17,6,,,,
18,up,Thanos Kalentinis,Pictures (feat. Lusty Apricot),88,18,6,,,,
19,-,Thanos Kalentinis,Thourion Asma (Instrumental Remix - Extended Edit),-,19,1,,,,
20,-,Thanos Kalentinis,Thourion Asma (feat. Greek Music Archive) [Vocal Remix - Extended Edit],-,20,1,,,,
21,-,Nikos Koulouris & Thanos Kalentinis,One Moment in Time (Thanos Kalentinis Bossa Mix - Extended),-,21,1,,,,
22,up,Yorgos Kazantzis & Thanos Kalentinis,Sorocos (Remix (Radio Mix)),70,22,4,,,,
23,-,Thanos Kalentinis & Giorgos Stavrianos,O Horos Tis Magissas Tou Mesimeriou (Radio Remix),-,16,3,,,,
24,-,Costas Critikos,Cretan Sea,-,7,2,,,,
25,down,Massano,The Feeling (2022 Remaster),14,8,4,,,,
26,-,Thanos Kalentinis & Yorgos Kazantzis,Sorocos (Thanos Kalentinis Remix - Extended),-,15,2,,,,
27,up,Tasos P.,Night Runner,33,27,4,,,,
28,up,Tasos P.,Été D' Amour (Dj Tryfono Remix),35,15,6,,,,
29,-,Tasos P.,Michael (Outro),-,29,1,,,,
30,-,Tasos P.,Something of Mine,-,30,1,,,,
31,-,Tasos P.,These Arms of Mine (feat. Ioannis Pane),-,31,1,,,,
32,-,Tasos P.,This World of Mine,-,32,1,,,,
33,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,2,131,,,,
34,-,Tasos P.,This Life of Mine,-,34,1,,,,
35,-,Tasos P.,Lover of Mine (feat. Christos Athanasiou),-,35,1,,,,
36,-,Tasos P.,Heart of Mine,-,36,1,,,,
37,-,Tasos P.,Friend of Mine (feat. Lego Boy) [Lego Boy Remix],-,37,1,,,,
38,-,Tasos P.,Friend of Mine,-,38,1,,,,
39,-,Tasos P.,Angel of Mine (feat. Manja Vlachogianni) [Sakgra Remix],-,39,1,,,,
40,-,Tasos P.,Angel of Mine (feat. Manja Vlachogianni) [Aural Fragment Edit],-,9,4,,,,
41,-,Tasos P.,Angel of Mine (Piano Edit),-,41,1,,,,
42,-,Tasos P.,Mother of Mine (Anna) [Dance Remix Version],-,42,1,,,,
43,-,Tasos P.,Mother of Mine (Anna) [Slow Version],-,43,1,,,,
44,-,Tasos P.,Anna (Intro),-,44,1,,,,
45,-,Dreamers Inc. & Nick Alexiou,Minotaur,-,45,3,,,,
46,-,Costas Critikos,Bingeol (Extended),-,35,7,,,,
47,down,Costas Critikos,Bingeol,31,31,3,,,,
48,up,Dreamers Inc. & Nick Alexiou,Minotaur (ThroDef Remix),83,39,6,,,,
49,-,Costas Critikos,Petrini Kardia (Extended Club Version),-,49,1,,,,
50,-,Costas Critikos,Petrini Kardia (Radio Version),-,50,1,,,,
51,down,Bicep,Glue,37,2,127,,,,
52,-,Thanos Kalentinis & Giorgos Stavrianos,O Horos Tis Magissas Tou Mesimeriou (Extended Remix),-,45,2,,,,
53,-,Agents Of Time,The Mirage,-,17,8,,,,
54,-,Kina,Get You the Moon (feat. Snøw),-,1,129,,,,
55,down,Cosmere,Remember,21,17,9,,,,
56,-,Thanos Kalentinis & Christos Papadopoulos,Flowing Downstream (Thanos Kalentinis Remix),-,25,1,,,,
57,-,Thanos Kalentinis & Mixalis Papathanasiou,The Unsaid,-,57,1,,,,
58,down,Dr MaKeys,Electronic Poem #2: Galaxy Stories,26,13,9,,,,
59,up,Kungs,Never Going Home,100,5,46,,,,
60,-,Thanos Kalentinis & Lenka Peskou,Red Silence (Thanos Kalentinis Remix),-,60,2,,,,
61,-,Thanos Kalentinis & Christos Papadopoulos,Fila Me (Thanos Kalentinis Sunset Remix),-,22,2,,,,
62,-,Thanos Kalentinis & Christos Papadopoulos,I've Passed on Another Land (Thanos Kalentinis Remix),-,62,1,,,,
63,up,Thanos Kalentinis & Spanomarkou,The Birth of Hope (Thanos Kalentinis Remix),76,63,2,,,,
64,-,Thanos Kalentinis & Mimis Nikolopoulos,Deviation (Thanos Kalentinis Remix),-,64,2,,,,
65,-,Thanos Kalentinis & Chrysanthi Ekonomaki,Eumelia (Thanos Kalentinis Remix),-,33,2,,,,
66,-,Thanos Kalentinis & Michalis Koumbios,Rumba Griega Electro (feat. Fior di Levande Ensemble),-,66,1,,,,
67,down,Dr MaKeys,Electronic Poem #4: Planets,30,9,9,,,,
68,-,Thanos Kalentinis & Effie Ratsou,Poliorkia Main Theme (Thanos Kalentinis Remix),-,52,2,,,,
69,down,Dr MaKeys,Electronic Poem #3: Stars,25,9,9,,,,
70,down,Dr MaKeys,Electronic Poem #5: Earth Creation,29,12,9,,,,
71,-,Georgia Kombou & Dimitris Papaggelidis,Magas Vgike Gia Sergiani,-,47,2,,,,
72,-,Serhat Durmus,Hislerim (feat. Zerrin),-,24,57,,,,
73,down,Dr MaKeys,Electronic Poem #1: Cosmic Creation,27,11,9,,,,
74,-,Roni Iron & Saveria Margiola,Kali Tyhi,-,74,1,,,,
75,-,Øostil & Juan Hansen,Drown (Massano Remix),-,58,2,,,,
76,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),86,4,57,,,,
77,-,Nicolas Haelg,I Follow,-,17,11,,,,
78,-,BONNIE X CLYDE,Another You,-,30,1,,,,
79,-,The Prodigy,Smack My Bitch Up,-,33,32,,,,
80,-,The Prodigy,Breathe,-,27,38,,,,
81,up,Dim Angelo & Christos Papadopoulos,Serbet,89,28,4,,,,
82,down,M83,Wait,54,12,67,,,,
83,-,Ofenbach,Be Mine,-,15,39,,,,
84,down,Metaz Descendaz,"O,Nai! (Erinyes Remix)",44,24,18,,,,
85,down,Melorman,Saturday Morning,65,11,27,,,,
86,down,Melorman,One,55,13,30,,,,
87,-,Metaz Descendaz,Howl,-,38,3,,,,
88,-,Metaz Descendaz,Altamira,-,65,4,,,,
89,down,Melorman,Two and a Nine,66,10,30,,,,
90,down,Melorman,Under a Shelter,64,12,29,,,,
91,down,Melorman,Forget,56,12,26,,,,
92,down,Melorman,Open Your Eyes,51,14,26,,,,
93,down,Melorman,Lowerian (Extended Version),50,7,77,,,,
94,down,Melorman,Lemetrom,59,8,78,,,,
95,down,Melorman,Kalimeer,60,7,80,,,,
96,down,Melorman,Plodder,61,10,76,,,,
97,down,Melorman,Melgar,45,10,76,,,,
98,down,Melorman,Mushrem,46,6,78,,,,
99,down,Melorman,Inside Your Dream,62,11,31,,,,
100,down,Melorman,Celia,57,14,26,,,,
