Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),3,1,10,,,,
2,down,Monolink,Return to Oz (ARTBAT Remix),1,1,10,,,,
3,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,2,10,,,,
4,up,Hippie Sabotage,Devil Eyes,4,1,10,,,,
5,up,Gesaffelstein & The Weeknd,Lost in the Fire,6,1,10,,,,
6,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,3,6,,,,
7,up,Guy Gerber,What to Do (&Me Remix),7,7,10,,,,
8,up,Duke Dumont,Ocean Drive,9,2,10,,,,
9,up,Disclosure,Latch (feat. Sam Smith),23,9,8,,,,
10,up,M83,Midnight City,15,10,10,,,,
11,down,Grimes,4Æm,10,5,5,,,,
12,up,Bicep,Glue,12,2,10,,,,
13,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],13,6,10,,,,
14,up,M.I.A.,Paper Planes,24,11,10,,,,
15,down,FKA twigs,sad day,14,2,10,,,,
16,down,Kasst,Hold Me to the Light (feat. Be No Rain) [Tale of Us Remix],11,10,5,,,,
17,up,Låpsley,Ligne 3,31,9,6,,,,
18,down,Monolink,Return to Oz (ARTBAT Remix) [Edit],8,8,7,,,,
19,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),71,13,9,,,,
20,-,Jungle,Happy Man,-,20,3,,,,
21,up,Nils Frahm,The Dane,89,10,7,,,,
22,up,ARTBAT,Tabu,22,9,10,,,,
23,up,Petit Biscuit,Sunset Lover,77,6,6,,,,
24,-,The Cinematic Orchestra,To Build a Home,-,13,8,,,,
25,up,Grimes,Oblivion,41,25,2,,,,
26,-,Moby,Porcelain,-,26,2,,,,
27,-,The Blaze & Octavian,Somewhere,-,9,1,,,,
28,-,Alina Baraz,Electric (feat. Khalid),-,24,2,,,,
29,up,Model Man,Ross,55,8,9,,,,
30,up,A Winged Victory For The Sullen,The Haunted Victorian Pencil,45,11,10,,,,
31,up,Flume,Never Be Like You (feat. Kai),80,6,9,,,,
32,-,Zero 7,Swimmers (feat. Jem Cooke),-,15,8,,,,
33,up,Mura Masa,Love$ick (feat. A$AP Rocky),39,19,8,,,,
34,-,Portishead,Glory Box,-,9,9,,,,
35,up,Mathame,Nothing Around Us (feat. Lyke),61,29,8,,,,
36,up,The Knocks,Brazilian Soul (feat. Sofi Tukker),94,19,4,,,,
37,up,Guy Gerber,What to Do,83,22,8,,,,
38,up,Cecilia Krull & Gavin Moss,My Life Is Going On (Cecilia Krull vs. Gavin Moss),47,22,8,,,,
39,up,Ofenbach,Be Mine,86,15,9,,,,
40,-,Chaim,Love Rehab,-,40,2,,,,
41,up,FKA twigs,holy terrain (feat. Future),74,4,9,,,,
42,-,Fatima Yamaha,What's a Girl to Do,-,42,2,,,,
43,down,Parov Stelar,The Sun (feat. Graham Candy),17,17,6,,,,
44,-,Aiwake,Palm City,-,44,1,,,,
45,up,Arno Elias,El Corazon,51,11,9,,,,
46,-,Die Antwoord,Pitbull Terrier,-,46,1,,,,
47,up,Pham,Movements (feat. Yung Fusion),48,12,9,,,,
48,down,Massive Attack,Teardrop,32,16,10,,,,
49,up,Portishead,Roads,84,38,5,,,,
50,-,FKA twigs,home with you,-,11,8,,,,
51,-,Klyne,Water Flow,-,25,1,,,,
52,-,The Prodigy,Firestarter,-,23,6,,,,
53,down,Massive Attack,Unfinished Sympathy,29,29,5,,,,
54,-,Yorokobi,Dream,-,54,1,,,,
55,down,Jenia Tarsol & Jinga,Takadoom,36,36,3,,,,
56,-,Phoenecia,Odd Job,-,56,1,,,,
57,-,Antarctic Wastelands,Hidden,-,57,1,,,,
58,-,FKA twigs,fallen alien,-,8,7,,,,
59,-,Phoenecia,Hiccup,-,59,1,,,,
60,-,Delayde,North Fell,-,27,5,,,,
61,up,The Blaze,Territory,78,45,4,,,,
62,-,Phoenecia,Biorepo,-,62,1,,,,
63,up,Cloudchord & G Mills,Bodega Grapes,100,63,3,,,,
64,-,Sevdaliza,Human,-,52,2,,,,
65,-,Phoenecia,Grrl Trrbl,-,65,1,,,,
66,-,LFO Waves,Underwater Gold Dust.,-,66,1,,,,
67,-,Cashmere Cat,Quit (feat. Ariana Grande),-,25,1,,,,
68,-,Phoenecia,Ruff Harmonizer,-,68,1,,,,
69,-,Gramatik,Dungeon Sound,-,39,1,,,,
70,-,Phoenecia,Suite D256,-,70,1,,,,
71,up,Hippie Sabotage,Trust Nobody,98,71,2,,,,
72,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,16,6,,,,
73,-,Mono,Life In Mono,-,73,1,,,,
74,down,Ash & Naila,Give a Little,28,17,10,,,,
75,-,Phoenecia,Oriaca,-,75,1,,,,
76,-,The Golden Islands,Sinharaja Rain Forest,-,76,1,,,,
77,down,Stardust,Music Sounds Better with You (Radio Edit),40,16,6,,,,
78,-,ARTBAT,Papillon,-,65,2,,,,
79,up,Emancipator,"The Bridge (feat. Lapa, Frameworks & TOR)",79,49,4,,,,
80,-,Hiyori,Golden Glow,-,80,1,,,,
81,-,NU,Man O To,-,32,4,,,,
82,down,FKA twigs,mary magdalene,60,5,9,,,,
83,down,Monolink,Swallow (Tale of Us Remix),67,67,3,,,,
84,-,Icarus,Meet Me There (feat. Nathan Ball) [Edit],-,65,2,,,,
85,down,Parov Stelar,The Princess,46,30,8,,,,
86,-,Röyksopp,Here She Comes Again,-,22,6,,,,
87,-,charlie dreaming,Dream #5 [Drifting Apart],-,87,1,,,,
88,-,TSHA,Me You (Edit),-,56,2,,,,
89,down,Grimes,My Name is Dark,16,10,7,,,,
90,-,Dole & Kom,Phara Oh,-,38,5,,,,
91,up,Catching Flies,Daymarks,96,22,8,,,,
92,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),26,15,10,,,,
93,-,Phoenecia,Jpace,-,93,1,,,,
94,-,Tale Of Us,Definizione dell'impossibile (Monoloc Remix),-,94,1,,,,
95,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,56,3,,,,
96,down,FKA twigs,Cellophane,85,19,10,,,,
97,down,James Blake,Barefoot in the Park (feat. ROSALÍA),59,43,5,,,,
98,-,Röyksopp,What Else Is There?,-,42,2,,,,
99,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,32,5,,,,
100,-,Moonwalk,Galactic,-,100,1,,,,
