Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),1,1,2,,,,
2,up,FKA twigs,sad day,4,2,2,,,,
3,down,Hippie Sabotage,Devil Eyes,2,1,2,,,,
4,up,FKA twigs,holy terrain (feat. Future),8,4,2,,,,
5,up,FKA twigs,mary magdalene,14,5,2,,,,
6,down,Gesaffelstein & The Weeknd,Lost in the Fire,5,1,2,,,,
7,down,Monolink,Return to Oz (ARTBAT Remix),3,1,2,,,,
8,up,FKA twigs,fallen alien,17,8,2,,,,
9,down,Major Lazer,Lean On (feat. MØ & DJ Snake),6,2,2,,,,
10,down,Guy Gerber,What to Do (&Me Remix),7,7,2,,,,
11,up,FKA twigs,home with you,18,11,2,,,,
12,up,FKA twigs,mirrored heart,20,12,2,,,,
13,up,FKA twigs,thousand eyes,15,13,2,,,,
14,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,6,2,,,,
15,down,Duke Dumont,Ocean Drive,9,2,2,,,,
16,down,ARTBAT,Tabu,10,9,2,,,,
17,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),19,15,2,,,,
18,down,Bicep,Glue,12,2,2,,,,
19,up,FKA twigs,Cellophane,29,19,2,,,,
20,-,Nils Frahm,The Dane,-,10,1,,,,
21,-,Zero 7,Swimmers (feat. Jem Cooke),-,15,1,,,,
22,down,FKA twigs,daybed,21,21,2,,,,
23,-,The Cinematic Orchestra,To Build a Home,-,13,1,,,,
24,up,Catching Flies,Daymarks,42,22,2,,,,
25,up,Mura Masa,Love$ick (feat. A$AP Rocky),85,19,2,,,,
26,up,M.I.A.,Paper Planes,30,11,2,,,,
27,up,Massive Attack,Teardrop,38,16,2,,,,
28,-,Serhat Durmus,Yalan,-,28,1,,,,
29,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),37,13,2,,,,
30,-,Pham,Movements (feat. Yung Fusion),-,12,1,,,,
31,up,A Winged Victory For The Sullen,The Haunted Victorian Pencil,89,11,2,,,,
32,-,Parov Stelar,Go Wake Up (feat. Lilja Bloom),-,32,1,,,,
33,down,The Avener,To Let Myself Go (feat. Ane Brun),27,24,2,,,,
34,down,Ash & Naila,Give a Little,24,17,2,,,,
35,up,M83,Midnight City,41,10,2,,,,
36,-,Serhat Durmus,Minnet Eylemem,-,36,1,,,,
37,up,Model Man,Ross,39,8,2,,,,
38,up,Parov Stelar,The Sun (feat. Graham Candy),44,17,2,,,,
39,-,Caribou,Home,-,31,1,,,,
40,-,Serhat Durmus,Yolu Yok (feat. Zerrin),-,40,1,,,,
41,down,Cecilia Krull & Gavin Moss,My Life Is Going On (Cecilia Krull vs. Gavin Moss),33,22,2,,,,
42,-,Handbook,Take a Look,-,42,1,,,,
43,up,TroyBoi,Do You?,50,17,2,,,,
44,-,Parov Stelar,Voodoo Sonic,-,7,1,,,,
45,up,Röyksopp,Here She Comes Again,75,22,2,,,,
46,up,Massive Attack,Unfinished Sympathy,91,29,2,,,,
47,-,Filous,Goodbye (feat. Mat Kearney),-,40,1,,,,
48,-,De Rien,Cali,-,48,1,,,,
49,down,Flume,Never Be Like You (feat. Kai),28,6,2,,,,
50,-,Teebs,Shells,-,50,1,,,,
51,-,Flume & Chet Faker,Drop the Game,-,31,1,,,,
52,up,Portishead,Glory Box,70,9,2,,,,
53,down,Mathame,Nothing Around Us (feat. Lyke),40,29,2,,,,
54,-,Kina,I Still Dream of You (feat. Thomas Reid),-,54,1,,,,
55,up,santpoort,Wen Uuu - Shlohmo Cover,97,54,2,,,,
56,-,Dole & Kom,Phara Oh,-,38,1,,,,
57,down,Ofenbach,Be Mine,25,15,2,,,,
58,-,Blue Foundation,Eyes On Fire,-,55,1,,,,
59,down,Massive Attack,Paradise Circus,46,40,2,,,,
60,-,Delayde,North Fell,-,27,1,,,,
61,-,Thom Yorke,Dawn Chorus,-,61,1,,,,
62,-,Grimes,So Heavy I Fell Through the Earth (Art Mix),-,21,1,,,,
63,up,Röyksopp,Monument (T.I.E. Version),81,20,2,,,,
64,down,Guy Gerber,What to Do,43,22,2,,,,
65,-,Dead Horse Beats,Easy Nothing,-,65,1,,,,
66,up,The Prodigy,Firestarter,92,23,2,,,,
67,-,Parov Stelar,My Man (feat. Lightin Hopkins),-,46,1,,,,
68,-,lophiile,You've Changed,-,68,1,,,,
69,-,Portishead,Roads,-,38,1,,,,
70,-,Massive Attack,Angel,-,48,1,,,,
71,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],62,56,2,,,,
72,-,The Chemical Brothers,Galvanize,-,55,1,,,,
73,-,The Avener,Fade Out Lines,-,34,1,,,,
74,-,Izzamuzzic,Adventure,-,46,1,,,,
75,-,Seekae,Test & Recognise (Flume Re-work),-,20,1,,,,
76,-,Emerald High,Rural Landscapes,-,60,1,,,,
77,-,Diplo & Sleepy Tom,Be Right There,-,6,1,,,,
78,-,Gramatik,Muy Tranquilo,-,31,1,,,,
79,-,The Knocks,Brazilian Soul (feat. Sofi Tukker),-,19,1,,,,
80,-,The Prodigy,Breathe,-,27,1,,,,
81,-,Karnaval Blues,You Come With the Rain,-,81,1,,,,
82,-,Bonobo,Break Apart (feat. Rhye),-,82,1,,,,
83,-,Ikane C.,Memory in a Bottle,-,83,1,,,,
84,-,Serhat Durmus & BÖ,Elimi Tut (feat. Ecem Telli),-,84,1,,,,
85,-,"MJ Cole, Cedric Gervais & Freya Ridings",Waking Up,-,85,1,,,,
86,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,13,1,,,,
87,-,TEK.LUN,Yoplait,-,77,1,,,,
88,up,Chet Faker,I'm Into You (Live) [iTunes Session],95,56,2,,,,
89,-,Jungle,Happy Man,-,20,1,,,,
90,-,Andrew Applepie,I'm So,-,90,1,,,,
91,-,Kavinsky,Nightcall,-,27,1,,,,
92,-,MixAndMash,Buttercup,-,92,1,,,,
93,down,Disclosure,Latch (feat. Sam Smith),34,9,2,,,,
94,-,Max Cooper & Six Sigma,Parting Ways,-,94,1,,,,
95,-,TSHA,Back to You (feat. Reader),-,23,1,,,,
96,-,Parov Stelar,The Princess,-,30,1,,,,
97,-,Club des Belugas,Coffee to Go,-,97,1,,,,
98,-,Alina Baraz,Electric (feat. Khalid),-,24,1,,,,
99,-,Jun Miyake,Lillies of the Valley,-,99,1,,,,
100,-,Rain Sounds,Relaxing Rain,-,76,1,,,,
