Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Argy & Omnya,Aria,1,1,23,,,,
2,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],2,1,10,,,,
3,up,Gesaffelstein & The Weeknd,Lost in the Fire,3,1,225,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,2,224,,,,
5,up,Ofenbach,Overdrive (feat. Norma Jean Martine),6,3,18,,,,
6,down,Bicep,Glue,4,2,220,,,,
7,up,Duke Dumont,Ocean Drive,7,2,225,,,,
8,up,"Egzod, Maestro Chives & Neoni",Royalty,9,4,77,,,,
9,down,Flume,Never Be Like You (feat. Kai),8,6,33,,,,
10,up,Moderat,More Love (Rampa &ME Remix),22,5,18,,,,
11,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),12,4,149,,,,
12,down,Portishead,Glory Box,10,9,141,,,,
13,down,Mr.Kitty,After Dark,11,2,143,,,,
14,down,Shouse,Won't Forget You (Edit),13,1,108,,,,
15,up,TH;EN,Katania,17,7,15,,,,
16,down,Monolink,Return to Oz (ARTBAT Remix),15,1,225,,,,
17,down,Röyksopp,"Oh, Lover (feat. Susanne Sundfør)",16,3,80,,,,
18,up,"Rampa, chuala & Keinemusik",Les Gout,23,3,47,,,,
19,up,Dr MaKeys,Electronic Poem #2: Galaxy Stories,32,13,99,,,,
20,up,Dr MaKeys,Electronic Poem #3: Stars,27,9,100,,,,
21,up,Dr MaKeys,Electronic Poem #5: Earth Creation,28,12,100,,,,
22,down,Röyksopp,Don't Go,19,3,92,,,,
23,up,Dr MaKeys,Electronic Poem #4: Planets,31,9,100,,,,
24,down,K. BHTA,Tyxero Asteri (feat. Giannis Palamidas),21,2,49,,,,
25,down,Years & Years,King,14,8,104,,,,
26,down,Hippie Sabotage,Devil Eyes,25,1,225,,,,
27,down,Fred again.. & Baby Keem,leavemealone,24,5,12,,,,
28,down,Clams Casino & Imogen Heap,I'm God,20,20,16,,,,
29,up,The Cinematic Orchestra,To Build a Home,30,13,211,,,,
30,down,Grimes,Genesis,18,15,53,,,,
31,down,Fireboy DML & Peace Control,Peru (Peace Control Remix),26,12,7,,,,
32,up,Argy & Goom Gum,Pantheon,33,10,59,,,,
33,down,Empire of the Sun,Walking On a Dream,29,5,179,,,,
34,up,Øneheart & reidenshi,Snowfall,35,11,67,,,,
35,up,Röyksopp,Running To the Sea,41,13,124,,,,
36,up,The Prodigy,Breathe,48,27,88,,,,
37,up,Dr MaKeys,Electronic Poem #1: Cosmic Creation,43,11,94,,,,
38,up,M.I.A.,Paper Planes,51,11,209,,,,
39,down,Ofenbach,Be Mine,38,15,120,,,,
40,up,Anyma & Chris Avantgarde,Consciousness,44,3,93,,,,
41,up,Eternxlkz,ENOUGH! (Slowed + Reverb),71,41,2,,,,
42,down,Naomi Sharon,Another Life (Marten Lou Remix),40,35,4,,,,
43,down,Argy,Tataki,34,4,112,,,,
44,down,Arno Elias,El Corazon,39,11,203,,,,
45,up,VOJ & Narvent,Memory Reboot,56,13,29,,,,
46,down,INTERWORLD,Metamorphosis,36,5,80,,,,
47,up,Massive Attack,Teardrop,53,16,100,,,,
48,down,M83,Midnight City,37,10,209,,,,
49,up,Aureolin Sky,Slow Embers,80,43,2,,,,
50,up,Stardust,Music Sounds Better with You (Radio Edit),97,16,88,,,,
51,up,Joezi & Lizwi,Amathole,84,38,2,,,,
52,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],60,6,196,,,,
53,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],54,13,48,,,,
54,up,M83,Outro,65,16,63,,,,
55,up,Shouse,Love Tonight,62,2,155,,,,
56,-,Orecchiette,Love Can Get Me High,-,56,1,,,,
57,up,Eternxlkz,BRODYAGA FUNK (SLOWED + REVERB),58,49,5,,,,
58,up,Kavinsky,Nightcall,90,27,115,,,,
59,up,Kevin de Vries,Dance with Me,61,9,77,,,,
60,up,The Avener,To Let Myself Go (feat. Ane Brun),68,24,118,,,,
61,up,Shouse,Love Tonight (Edit),77,1,140,,,,
62,-,David Deejay,Sexy Thing (feat. Dony),-,19,1,,,,
63,up,The Avener,Fade Out Lines,98,34,33,,,,
64,down,The Prodigy,Firestarter,42,23,76,,,,
65,down,NVTHML,See You Better,59,59,3,,,,
66,down,Adam Port & Alan Dixon,Forms of Love,57,20,52,,,,
67,-,Giant Book Sale,Moody,-,67,8,,,,
68,down,Nijat010,Afri Nadi,45,25,23,,,,
69,up,Massive Attack,Unfinished Sympathy,91,29,59,,,,
70,up,Yannis K. Ioannou,Music of Stars,93,26,17,,,,
71,up,wooll,Midnight Glow,89,40,9,,,,
72,down,M.I.A.,Bad Girls,46,4,141,,,,
73,-,Clean Bandit & Topic,Drive (feat. Wes Nelson),-,2,91,,,,
74,down,Ash & Naila,Sing It Back,52,2,18,,,,
75,up,Kevin de Vries & Mau P,Metro,92,27,16,,,,
76,up,Todd Terje,"Swing Star, Pt. 2",100,15,16,,,,
77,down,"Fred again.., Skrillex & Four Tet",Baby again..,73,10,50,,,,
78,-,&ME,Garden,-,26,31,,,,
79,-,Japuya,balluimo,-,79,2,,,,
80,down,The Prodigy,Smack My Bitch Up,67,33,71,,,,
81,-,Wizi Lofi,Digi Dag,-,81,1,,,,
82,up,Planet Funk,Chase the Sun,95,41,17,,,,
83,-,Cosmere,Assemble,-,63,1,,,,
84,-,wooll,Skyline,-,84,1,,,,
85,-,erwOn,aNestin,-,85,1,,,,
86,down,Shouse,Won't Forget You,64,2,87,,,,
87,-,HEDEGAARD & Cancun,All Designer,-,2,74,,,,
88,down,Kordhell,Murder In My Mind,50,3,87,,,,
89,-,Röyksopp,Here She Comes Again,-,22,122,,,,
90,-,NBSPLV,The Lost Soul Down,-,17,36,,,,
91,-,Wizi Lofi,Timing (Orginal),-,91,1,,,,
92,-,erwOn,miRage,-,92,1,,,,
93,-,Parov Stelar,The Princess,-,30,64,,,,
94,-,Wizi Lofi,Calm Down,-,94,1,,,,
95,-,Miilloo,Paz,-,95,1,,,,
96,down,"&ME, Adam Port & Rampa",Discoteca (feat. Sofie),72,25,30,,,,
97,down,Paul Kalkbrenner,Sky and Sand,86,42,20,,,,
98,down,Disclosure,Latch (feat. Sam Smith),96,9,137,,,,
99,down,Meduza,Upside Down (feat. Poppy Baskcomb),70,2,43,,,,
100,-,Memory Phoam & Most Every Day,lapwing. (9pm falling version),-,80,3,,,,
