Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Monolink,Return to Oz (ARTBAT Remix),2,1,31,,,,
2,down,Hippie Sabotage,Devil Eyes,1,1,31,,,,
3,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),3,2,21,,,,
4,up,REYKO,Set You Free,4,1,14,,,,
5,up,Kina,Get You the Moon (feat. Snøw),5,1,31,,,,
6,up,Omega Vibes,Never Say Goodbye,25,6,8,,,,
7,up,Omega Vibes,Santorini Lights,32,2,8,,,,
8,up,Omega Vibes,The Journey,22,5,8,,,,
9,up,Omega Vibes,The Heart and the Soul,19,2,8,,,,
10,up,Omega Vibes,Diaspora (Instrumental),35,3,8,,,,
11,up,Omega Vibes,Give Me Your Love (feat. Pimis Petrou),29,3,8,,,,
12,up,Omega Vibes,I Can't Live Without You (feat. Georgos Kydonakis),33,12,8,,,,
13,up,Omega Vibes,Till the End,36,4,8,,,,
14,down,Petit Biscuit,Sunset Lover,7,6,27,,,,
15,up,Omega Vibes,Sindarta,31,10,8,,,,
16,up,Omega Vibes,All I Want,24,1,9,,,,
17,down,Duke Dumont,Ocean Drive,9,2,31,,,,
18,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),8,3,27,,,,
19,down,Guy Gerber,What to Do (&Me Remix),12,7,31,,,,
20,down,Gesaffelstein & The Weeknd,Lost in the Fire,10,1,31,,,,
21,down,Major Lazer,Lean On (feat. MØ & DJ Snake),11,2,31,,,,
22,down,Diplo & Sleepy Tom,Be Right There,20,6,16,,,,
23,up,Pink Noisy,Donna Carmen (feat. Luigi Catalano) [Italian Version],53,23,2,,,,
24,up,Melorman,Melgar,26,10,8,,,,
25,down,Melorman,Lowerian (Extended Version),14,7,8,,,,
26,up,Melorman,Mushrem,28,6,15,,,,
27,down,Melorman,Laying on a Tree (Extended Version),18,8,7,,,,
28,down,Melorman,Yellow Fountain,15,9,6,,,,
29,up,The Avener,To Let Myself Go (feat. Ane Brun),48,24,19,,,,
30,down,Melorman,Lemetrom,21,8,7,,,,
31,down,Melorman,Plodder,23,10,7,,,,
32,down,Melorman,Kalimeer,30,7,8,,,,
33,down,Melorman,Jerom,17,10,7,,,,
34,up,Monolink,Return to Oz (ARTBAT Remix) [Edit],39,8,26,,,,
35,up,Melorman,Your Day,44,15,8,,,,
36,up,Melorman,You Are,45,14,12,,,,
37,up,Melorman,Nicotine,43,13,7,,,,
38,down,M83,Midnight City,13,10,31,,,,
39,down,Arno Elias,El Corazon,27,11,30,,,,
40,down,The Cinematic Orchestra,To Build a Home,16,13,29,,,,
41,up,Paolo Pellegrino,I Don't Wanna Know,41,8,15,,,,
42,up,Bicep,Glue,55,2,28,,,,
43,down,ARTBAT,Tabu,34,9,30,,,,
44,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],42,6,31,,,,
45,up,Parov Stelar,The Sun (feat. Graham Candy),66,17,17,,,,
46,up,Ash & Naila,Give a Little,59,17,24,,,,
47,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),37,15,30,,,,
48,up,M83,Outro,83,16,13,,,,
49,up,Cecilia Krull & Gavin Moss,My Life Is Going On (Cecilia Krull vs. Gavin Moss),50,22,22,,,,
50,down,Massive Attack,Teardrop,49,16,26,,,,
51,up,Elderbrook,Numb (Chill Mix),57,8,9,,,,
52,-,Parov Stelar,Hurt,-,52,4,,,,
53,-,James Blake,Mile High (feat. Travis Scott & Metro Boomin),-,13,27,,,,
54,down,Pham,Movements (feat. Yung Fusion),40,12,29,,,,
55,-,Guy Gerber,What to Do,-,22,18,,,,
56,down,The Knocks,Brazilian Soul (feat. Sofi Tukker),38,19,12,,,,
57,down,Peggy Gou,It Makes You Forget (Itgehane),56,2,17,,,,
58,down,Kavinsky,Nightcall,51,27,15,,,,
59,-,Cannons,Fire for You,-,29,5,,,,
60,down,Disclosure,ENERGY (Edit),6,6,3,,,,
61,up,Parov Stelar,The Princess,99,30,20,,,,
62,down,M.I.A.,Paper Planes,60,11,30,,,,
63,-,Sevdaliza,Human,-,52,6,,,,
64,-,Gramatik,Muy Tranquilo,-,31,9,,,,
65,-,Years & Years,King,-,8,7,,,,
66,-,Luke Faulkner,Life and Loss,-,66,1,,,,
67,-,Frank Wiedemann & Ry,Howling (Ame Remix),-,67,1,,,,
68,down,Empire of the Sun,Walking On a Dream,46,5,12,,,,
69,-,Massive Attack,Unfinished Sympathy,-,29,18,,,,
70,up,Thievery Corporation,The Richest Man In Babylon,73,34,10,,,,
71,-,Parov Stelar,Don't Believe What They Say (feat. Angela McCluskey),-,25,9,,,,
72,-,The Avener,Fade Out Lines,-,34,7,,,,
73,-,Filous,Goodbye (feat. Mat Kearney),-,40,3,,,,
74,-,Valeron,Delos,-,74,2,,,,
75,-,Dole & Kom,Phara Oh,-,38,7,,,,
76,-,M83,Wait,-,12,17,,,,
77,-,Parov Stelar,All Night,-,34,12,,,,
78,-,Valeron,Midas,-,77,1,,,,
79,-,NU,Man O To,-,32,11,,,,
80,-,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",-,21,5,,,,
81,-,Marianto,Simple World (Thodoris Triantafillou & Cj Jeff Remix),-,52,2,,,,
82,-,Jungle,Happy Man,-,20,8,,,,
83,-,"Agoria, Blasé & Solomun",You're Not Alone (Solomun Remix),-,29,15,,,,
84,-,Stephan Jolk,Analogy,-,84,1,,,,
85,-,Jetta,I'd Love to Change the World (Matstubs Remix),-,44,7,,,,
86,-,Colyn,It's All Over,-,80,1,,,,
87,-,Delayde,North Fell,-,27,9,,,,
88,down,Finn,In Luv with U,47,47,2,,,,
89,-,Undercatt,Britannia,-,89,1,,,,
90,-,N'to,Trauma (Worakls Remix),-,90,1,,,,
91,-,Disclosure,Latch (feat. Sam Smith),-,9,24,,,,
92,-,Boris Brejcha,The Darkest Night,-,82,1,,,,
93,-,Apparat,Goodbye,-,43,6,,,,
94,-,Klangkarussell & GIVVEN,Ghostkeeper (feat. GIVVEN),-,41,4,,,,
95,-,Ash,Daydream,-,44,4,,,,
96,-,&ME,"The Rapture, Pt. II",-,36,1,,,,
97,-,Dimi Phaze Vs Mary Jeras,All This Love,-,94,2,,,,
98,-,Thievery Corporation,Depth of My Soul (feat. Shana Halligan),-,97,1,,,,
99,-,Chromatics,Into the Black,-,99,1,,,,
100,-,Fatima Yamaha,What's a Girl to Do,-,42,4,,,,
