Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),1,1,4,,,,
2,up,Monolink,Return to Oz (ARTBAT Remix),3,1,4,,,,
3,down,Hippie Sabotage,Devil Eyes,2,1,4,,,,
4,up,Gesaffelstein & The Weeknd,Lost in the Fire,5,1,4,,,,
5,down,FKA twigs,sad day,4,2,4,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,2,4,,,,
7,up,FKA twigs,holy terrain (feat. Future),8,4,4,,,,
8,down,Parov Stelar,Voodoo Sonic,7,7,3,,,,
9,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],10,6,4,,,,
10,down,Guy Gerber,What to Do (&Me Remix),9,7,4,,,,
11,up,Model Man,Ross,16,8,4,,,,
12,up,FKA twigs,mary magdalene,12,5,4,,,,
13,down,Duke Dumont,Ocean Drive,11,2,4,,,,
14,up,Arno Elias,El Corazon,19,11,3,,,,
15,down,M.I.A.,Paper Planes,14,11,4,,,,
16,-,Ofenbach,Be Mine,-,15,3,,,,
17,up,Ash & Naila,Give a Little,59,17,4,,,,
18,up,A Winged Victory For The Sullen,The Haunted Victorian Pencil,97,11,4,,,,
19,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,19,3,,,,
20,-,Röyksopp,Monument (T.I.E. Version),-,20,3,,,,
21,down,FKA twigs,fallen alien,15,8,4,,,,
22,up,Flume,Never Be Like You (feat. Kai),38,6,4,,,,
23,-,The Prodigy,Firestarter,-,23,3,,,,
24,up,The Cinematic Orchestra,To Build a Home,48,13,3,,,,
25,down,FKA twigs,home with you,13,11,4,,,,
26,up,M83,Midnight City,27,10,4,,,,
27,up,The Prodigy,Breathe,83,27,3,,,,
28,-,Grimes,My Name is Dark,-,10,1,,,,
29,up,Kavinsky,Nightcall,50,27,3,,,,
30,down,Bicep,Glue,17,2,4,,,,
31,up,Flume & Chet Faker,Drop the Game,88,31,3,,,,
32,-,Mathame,Nothing Around Us (feat. Lyke),-,29,3,,,,
33,-,Nils Frahm,The Dane,-,10,2,,,,
34,up,The Prodigy,Smack My Bitch Up,62,33,2,,,,
35,down,ARTBAT,Tabu,18,9,4,,,,
36,-,Duke Dumont,Ocean Drive (Extended Mix),-,36,1,,,,
37,down,FKA twigs,Cellophane,34,19,4,,,,
38,up,Ofenbach,Rock It,65,38,2,,,,
39,-,Mathame,Skywalking,-,33,1,,,,
40,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),26,15,4,,,,
41,up,&ME,Garden,57,26,2,,,,
42,down,FKA twigs,thousand eyes,29,13,4,,,,
43,up,James Blake,Barefoot in the Park (feat. ROSALÍA),71,43,2,,,,
44,-,Ash,Daydream,-,44,1,,,,
45,-,Cecilia Krull & Gavin Moss,My Life Is Going On (Cecilia Krull vs. Gavin Moss),-,22,3,,,,
46,-,White Town,Your Woman,-,46,1,,,,
47,-,The Prodigy,Omen,-,47,2,,,,
48,-,NANKOO,Ndgo (Schaarup Remix),-,48,1,,,,
49,down,Zero 7,Swimmers (feat. Jem Cooke),35,15,3,,,,
50,-,Ofenbach,Insane,-,22,1,,,,
51,-,Parov Stelar,The Princess,-,30,2,,,,
52,up,Pham,Movements (feat. Yung Fusion),74,12,3,,,,
53,up,TroyBoi,Do You?,78,17,4,,,,
54,-,The Knocks,Brazilian Soul (feat. Sofi Tukker) [Acoustic Bossa Version],-,54,1,,,,
55,-,The Cinematic Orchestra,A Caged Bird/Imitations of Life (feat. Roots Manuva),-,55,1,,,,
56,down,Röyksopp,Here She Comes Again,49,22,4,,,,
57,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),20,13,4,,,,
58,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,26,2,,,,
59,up,Stardust,Music Sounds Better with You (Radio Edit),75,16,3,,,,
60,-,The Avener,Under The Waterfall (feat. M.I.L.K.),-,60,1,,,,
61,down,CG5,Absolutely Anything (feat. Or3o),30,30,2,,,,
62,down,"Agoria, Blasé & Solomun",You're Not Alone (Solomun Remix),61,29,3,,,,
63,-,Spice Girls,Sleigh Ride,-,63,1,,,,
64,down,Portishead,Glory Box,36,9,4,,,,
65,down,Emerald High,Rural Landscapes,60,60,3,,,,
66,-,santpoort,Wen Uuu - Shlohmo Cover,-,54,3,,,,
67,up,Gramatik,Muy Tranquilo,67,31,3,,,,
68,down,The Avener,To Let Myself Go (feat. Ane Brun),28,24,4,,,,
69,-,Chromatics,Girls Just Wanna Have Some,-,15,1,,,,
70,-,Trap City,Carol of the Bells,-,58,1,,,,
71,-,League of Legends,Piercing Light (feat. Mako),-,71,1,,,,
72,-,The Golden Islands,Evening Chants in the Samadhi Hall,-,72,1,,,,
73,-,RITUAL,Josephine (feat. Lisa Hannigan),-,49,1,,,,
74,-,Black Strobe,I'm a Man,-,74,1,,,,
75,-,Röyksopp,What Else Is There?,-,42,1,,,,
76,-,NU,Man O To,-,32,1,,,,
77,up,Adriatique,Mystery (Tale of Us & Mathame Remix),98,71,2,,,,
78,down,The Glass Arcade,A Morning Odyssey,51,42,2,,,,
79,-,Do Not Trust Robots,Stagona,-,79,1,,,,
80,-,Parov Stelar,All Night,-,34,1,,,,
81,up,M.I.A.,Bad Girls,96,4,2,,,,
82,-,Dole & Kom,Phara Oh,-,38,2,,,,
83,down,Empire of the Sun,Walking On a Dream,80,5,2,,,,
84,-,ODESZA,Loyal,-,80,1,,,,
85,down,Caribou,Home,31,31,3,,,,
86,down,The Chemical Brothers,Galvanize,55,55,3,,,,
87,up,Delayde,North Fell,90,27,3,,,,
88,-,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),-,82,1,,,,
89,-,Caribou,Can't Do Without You,-,70,1,,,,
90,down,Massive Attack,Teardrop,24,16,4,,,,
91,-,Caravan Palace,Lone Digger,-,91,1,,,,
92,-,Trap City,Jingle Bells,-,92,1,,,,
93,-,Cassian,Magical (feat. ZOLLY),-,93,1,,,,
94,-,R Plus & Dido,My Boy (Meduza Remix),-,68,1,,,,
95,-,Apparat,Black Water,-,95,1,,,,
96,down,MJ Cole & Freya Ridings,Waking Up,70,34,2,,,,
97,down,FKA twigs,mirrored heart,25,12,4,,,,
98,-,Faithless,Insomnia (Monster Mix),-,38,1,,,,
99,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",89,16,2,,,,
100,down,Djuma Soundsystem,Les Djinns (Trentemøller Remix),32,32,3,,,,
