Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Won't Forget You (Edit),1,1,16,,,,
2,up,Gesaffelstein & The Weeknd,Lost in the Fire,4,1,133,,,,
3,up,Shouse,Won't Forget You,3,2,16,,,,
4,down,alvan,Fulenn (feat. Ahez),2,2,11,,,,
5,up,Shouse,Love Tonight (Edit),5,1,60,,,,
6,up,Shouse,Love Tonight,6,2,63,,,,
7,up,Argy,Tataki,8,4,20,,,,
8,down,Monolink,Return to Oz (ARTBAT Remix),7,1,133,,,,
9,up,Mr.Kitty,After Dark,14,2,51,,,,
10,down,Duke Dumont,Ocean Drive,9,2,133,,,,
11,up,Massano,The Feeling (2022 Remaster),25,8,5,,,,
12,up,Dxrk ダーク,RAVE,12,10,6,,,,
13,up,M.I.A.,Bad Girls,13,4,63,,,,
14,-,Anyma & Chris Avantgarde,Consciousness,-,3,1,,,,
15,down,Ofenbach,Wasted Love (feat. Lagique),10,1,64,92,2021-04-25,92,2021-04-25
16,up,Major Lazer,Lean On (feat. MØ & DJ Snake),33,2,132,,,,
17,up,Cosmere,Remember,55,17,10,,,,
18,down,Hippie Sabotage,Devil Eyes,11,1,133,,,,
19,up,Bicep,Glue,51,2,128,,,,
20,up,Dr MaKeys,Electronic Poem #5: Earth Creation,70,12,10,,,,
21,up,Dr MaKeys,Electronic Poem #4: Planets,67,9,10,,,,
22,up,Thanos Kalentinis & Christos Papadopoulos,Fila Me (Thanos Kalentinis Sunset Remix),61,22,3,,,,
23,up,Dr MaKeys,Electronic Poem #3: Stars,69,9,10,,,,
24,up,Dr MaKeys,Electronic Poem #1: Cosmic Creation,73,11,10,,,,
25,up,Thanos Kalentinis & Christos Papadopoulos,Flowing Downstream (Thanos Kalentinis Remix),56,25,2,,,,
26,down,Costas Critikos,Thousand Borders (Instrumental - Extended),17,17,7,,,,
27,-,"Nacho Sotomayor, Mikis Theodorakis & Saveria Margiola",Triantafyllenia Logia (Extended Version),-,27,6,,,,
28,up,Dr MaKeys,Electronic Poem #2: Galaxy Stories,58,13,10,,,,
29,-,"Bouzouki Kings, Michalis Koumbios & ThroDef",Golden Island,-,1,9,,,,
30,-,"Nacho Sotomayor, Thomas Konstantinou & Mikis Theodorakis",Anatoli (Extended Remix),-,30,7,,,,
31,-,Dreamers Inc. & Michalis Koumbios,Nymos (feat. Andreas Karantinis) [Dreamers Inc. Remix],-,24,8,,,,
32,-,Thanos Kalentinis,Thourion Asma (Instrumental Remix - Radio Edit),-,32,5,,,,
33,up,Thanos Kalentinis & Chrysanthi Ekonomaki,Eumelia (Thanos Kalentinis Remix),65,33,3,,,,
34,-,Jojo Rose & Bassi,Knossos,-,34,1,,,,
35,-,Elderbrook & Emmit Fenn,I’ll Find My Way To You,-,9,27,,,,
36,down,Alex Lustig,Awake,15,15,10,,,,
37,up,Kungs,Never Going Home,59,5,47,,,,
38,-,Weval,All Alone,-,38,1,,,,
39,down,Stray Kids,MANIAC,16,2,10,,,,
40,-,"Night Grind, Ivan Greko & iLLEOo",Don,-,7,59,,,,
41,-,ThroDef,Basil (ThroDef Remix) [feat. Vasilis Saleas],-,33,5,,,,
42,-,Shallou,Heartaches,-,11,29,,,,
43,-,Endel,Lichen Pillow,-,43,1,,,,
44,down,Tasos P.,Angel of Mine (Piano Edit),41,41,2,,,,
45,up,Thanos Kalentinis & Giorgos Stavrianos,O Horos Tis Magissas Tou Mesimeriou (Extended Remix),52,45,3,,,,
46,-,The Cinematic Orchestra,To Build a Home,-,13,125,,,,
47,-,Nacho Sotomayor & Mikis Theodorakis,Tou mikrou Voria (feat. Clara Padovese) [Extended],-,41,3,,,,
48,down,Yorgos Kazantzis & Thanos Kalentinis,Sorocos (Remix (Radio Mix)),22,22,5,,,,
49,-,Dreamers Inc. & Mikis Theodorakis,"Love Theme from ""Phaedra"" (feat. Melina Mercouri)",-,49,1,,,,
50,-,TreePines,Summer Stories (ChillWave Mix),-,50,1,,,,
51,-,Mixalis Papathanasiou,The Unsaid (Tango in C Min),-,51,1,,,,
52,down,Costas Critikos,Bingeol (Extended),46,35,8,,,,
53,-,TreePines,Deep Lights (Electronic House Mix),-,53,1,,,,
54,-,Dreamers Inc. & Yorgos Kazantis,Melisses (Dreamers Inc. Remix),-,23,2,,,,
55,-,Stereomatic C.E.O. & Marianna Efstratiou,Pare Me Mazi Sou (feat. Μίμης Πλέσσας),-,55,1,,,,
56,-,Lennoir & Giorgos Stavrianos,Another Secret Love,-,56,1,,,,
57,-,Hayden James & SIDEPIECE,Lights Go Down (With Sidepiece),-,13,1,,,,
58,up,Øostil & Juan Hansen,Drown (Massano Remix),75,58,3,,,,
59,-,Zac F,Tzamara,-,59,1,,,,
60,-,Stereomatic C.E.O. & Mimis Plessas,Vrehi Pali Apopse (feat. Teris Chrysos & Kleio Denardou),-,60,1,,,,
61,-,Michalis GS,Dance of Iconium (feat. Antonis Apergis & Haig Yazdjian) [Ritual Remix],-,14,2,,,,
62,down,Dreamers Inc. & Nick Alexiou,Minotaur (ThroDef Remix),48,39,7,,,,
63,-,Nacho Sotomayor & Bebe,Eternal (Elias Fassos & Risk (Gr) Remix),-,63,1,,,,
64,down,Thanos Kalentinis,Pictures (feat. Lusty Apricot),18,18,7,,,,
65,down,Thanos Kalentinis,Thourion Asma (feat. Greek Music Archive) [Vocal Remix - Extended Edit],20,20,2,,,,
66,-,Zac F,Taximi Kartsigar,-,66,1,,,,
67,-,Nikos Liberakis,Ibiza,-,67,1,,,,
68,-,Nacho Sotomayor & Bebe,Eternal (Livin R Remix),-,68,1,,,,
69,-,NORone,Galaxy Moon,-,69,1,,,,
70,down,Costas Critikos,Bingeol,47,31,4,,,,
71,-,Lennoir & Mikis Theodorakis,Asteri Mou Feggari Mou (feat. Stereomatic C.E.O.) [Robots Watch The Stars Remix],-,71,1,,,,
72,-,Thanos Kalentinis,Thourion Asma (feat. Greek Music Archive) [Vocal Remix - Radio Edit],-,72,2,,,,
73,-,Lennoir & Mimis Plessas,Lost In Time (feat. Stereomatic C.E.O.),-,73,1,,,,
74,down,Georgia Kombou & Dimitris Papaggelidis,Magas Vgike Gia Sergiani,71,47,3,,,,
75,-,Nikos Liberakis,Crockslake,-,75,1,,,,
76,-,Monolink,Under Dark (Innellea Remix),-,57,4,,,,
77,-,TreePines,Around,-,77,1,,,,
78,-,"Nacho Sotomayor, Thomas Konstantinou & Mikis Theodorakis",Anatoli (Acoustic Remix),-,46,3,,,,
79,-,Nikos Koulouris & Thanos Kalentinis,One Moment in Time (Thanos Kalentinis Bossa Mix - Radio Edit),-,52,3,,,,
80,-,Effie Ratsou,Notorious,-,80,1,,,,
81,-,"Nacho Sotomayor, Thomas Konstantinou & Mikis Theodorakis",Anatoli (Remix),-,4,1,,,,
82,-,ManoucheDrome,Distant (feat. Dimitris Aggelakis),-,82,1,,,,
83,-,Nacho Sotomayor & Mikis Theodorakis,Tou mikrou Voria (feat. Clara Padovese) [Ambient Edit],-,83,1,,,,
84,-,ThroDef,As Erhosoun Gia Ligo (feat. Georgia Kombou & Dimitris Papaggelidis) [ThroDef Remix],-,43,3,,,,
85,down,Thanos Kalentinis & Lenka Peskou,Red Silence (Thanos Kalentinis Remix),60,60,3,,,,
86,-,Christina Papadopoulou,Love is (Instrumental),-,86,1,,,,
87,-,Nacho Sotomayor & Mikis Theodorakis,Tou mikrou Voria (feat. Clara Padovese) [Eleusis Remix],-,87,1,,,,
88,-,Stereomatic C.E.O. & Mimis Plessas,An S' Arnitho (feat. Vlassis Bonatsos) [Stereomatic C.E.O. Rework],-,88,1,,,,
89,-,Roni Iron,Where I've Been (feat. Liza) [Chill out Version],-,89,1,,,,
90,-,NORone,No Matter,-,90,1,,,,
91,down,Thanos Kalentinis & Christos Papadopoulos,I've Passed on Another Land (Thanos Kalentinis Remix),62,62,2,,,,
92,-,Giorgos Laskaris,Pou Tha Se Vro (Michalis GS Remix),-,92,1,,,,
93,-,Nightshift TV,D r i v e F o r e v e r,-,23,18,,,,
94,-,Relaks,Give Me Some (feat. Christy Vain),-,94,1,,,,
95,down,Thanos Kalentinis & Spanomarkou,The Birth of Hope (Thanos Kalentinis Remix),63,63,3,,,,
96,-,Dreamers Inc. & Nick Alexiou,A Small Sea (feat. Vassilis Saleas) [Remix],-,40,1,,,,
97,down,Thanos Kalentinis & Mimis Nikolopoulos,Deviation (Thanos Kalentinis Remix),64,64,3,,,,
98,-,Lusty Apricot,Nomad,-,43,2,,,,
99,-,Stereomatic C.E.O.,Ederlezi  Chapter 2 - Path to Refuge (feat. Chrysoula Christopoulou),-,99,1,,,,
100,-,Nacho Sotomayor & Mikis Theodorakis,Tou mikrou Voria (feat. Clara Padovese) [Instrumental],-,75,3,,,,
