Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit,Higher (feat. iann dior),1,1,6,,,,
2,up,Hippie Sabotage,Devil Eyes,2,1,70,,,,
3,up,ElyOtto,SugarCrash!,4,3,3,,,,
4,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),3,1,20,,,,
5,up,Monolink,Return to Oz (ARTBAT Remix),5,1,70,,,,
6,up,Duke Dumont,Ocean Drive,8,2,70,,,,
7,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),6,1,29,99,2020-10-11,61,2020-11-01
8,-,Aesth,Motive X Promiscuous,-,8,1,,,,
9,up,Gesaffelstein & The Weeknd,Lost in the Fire,21,1,70,,,,
10,up,Elderbrook,Numb (Chill Mix),19,8,37,,,,
11,up,Fractal Designs,All True,22,11,3,,,,
12,up,Kina,Get You the Moon (feat. Snøw),20,1,70,,,,
13,up,Slow Movement,Waves,23,13,3,,,,
14,up,PLÜM,Welcome Home,54,14,2,,,,
15,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),30,3,66,,,,
16,down,Melorman,Kalimeer,10,7,43,,,,
17,down,Melorman,Laying on a Tree (Extended Version),15,8,41,,,,
18,down,Melorman,Melgar,14,10,42,,,,
19,down,Melorman,Jerom,12,10,40,,,,
20,down,Melorman,Yellow Fountain,13,9,39,,,,
21,down,Melorman,Lowerian (Extended Version),7,7,43,,,,
22,down,Melorman,Lemetrom,11,8,41,,,,
23,-,TWO LANES,Another Time (feat. Kwesi),-,23,1,,,,
24,down,Bicep,Apricots,18,6,20,,,,
25,down,Melorman,Plodder,16,10,40,,,,
26,-,Klangkarussell & GIVVEN,Follow (Mvca Remix),-,25,1,,,,
27,down,Melorman,Mushrem,9,6,45,,,,
28,down,Bicep,Glue,17,2,67,,,,
29,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],24,6,68,,,,
30,down,Major Lazer,Lean On (feat. MØ & DJ Snake),25,2,70,,,,
31,down,The Cinematic Orchestra,To Build a Home,28,13,65,,,,
32,-,Yoe Mase,You Don't Know Who You Are...,-,32,1,,,,
33,-,Melorman,Your Day,-,15,33,,,,
34,-,Melorman,You Are,-,14,36,,,,
35,-,Melorman,Nicotine,-,13,34,,,,
36,-,Melorman,Dr Dream,-,10,1,,,,
37,-,Melorman,Bliss,-,9,1,,,,
38,-,Melorman,Getting Sleepy,-,8,1,,,,
39,up,El Sawareekh,Laa,39,4,38,,,,
40,-,Melorman,Love In the 90's,-,9,1,,,,
41,down,M83,Wait,36,12,45,,,,
42,-,Röyksopp,Here She Comes Again,-,22,43,,,,
43,down,Fakear,Tadlo,38,38,2,,,,
44,down,LANKS,Rear View,32,32,2,,,,
45,down,Arno Elias,El Corazon,34,11,62,,,,
46,down,M.I.A.,Paper Planes,27,11,68,,,,
47,down,TWO LANES,Phases,37,16,6,,,,
48,down,Forester,Undercover,46,26,15,,,,
49,up,Ash,Mosaïque,66,30,10,,,,
50,up,LuaLua,Bed,64,32,2,,,,
51,down,Eduardo Luzquiños & RH Music,Motive X Promiscuous (Remix),31,7,2,,,,
52,-,KRANE,Who Loved You Better (feat. Panama),-,14,1,,,,
53,-,Wilkinson,Afterglow,-,53,1,,,,
54,-,OTR,Heart (feat. Shallou) [Alternative Version],-,30,1,,,,
55,down,Lake Orchard,Fields of Green,35,35,10,,,,
56,down,Delayde,North Fell,41,27,30,,,,
57,up,M83,Midnight City,95,10,68,,,,
58,-,Bearcubs,Early Hours,-,29,1,,,,
59,-,Flume & Chet Faker,Drop the Game,-,31,8,,,,
60,up,Empire of the Sun,We Are the People,93,2,9,,,,
61,up,MJ Cole & Freya Ridings,Waking Up,65,34,4,,,,
62,down,Spectral Morning,Sunlight Bathed the Golden Glow,43,26,7,,,,
63,-,Jon Hopkins,Dawn Chorus,-,63,5,,,,
64,-,Kina & yaeow,Wish I Was Better,-,58,5,,,,
65,-,Saib,Pineapple Jam,-,65,1,,,,
66,up,Mura Masa,Love$ick (feat. A$AP Rocky),80,19,32,,,,
67,-,Thom Brennan,Cedars Stand Against the Rain,-,67,1,,,,
68,-,Thom Brennan,Pondlife,-,68,1,,,,
69,-,Tah.,Faith,-,69,1,,,,
70,-,Thom Brennan,Raingardens,-,70,1,,,,
71,-,Sol Rising & Koala Karlous,Mahalo,-,71,1,,,,
72,-,Fortex,Renaissance,-,72,1,,,,
73,up,Wang,Peaceful Evening,91,59,2,,,,
74,-,Thom Brennan,Mist,-,74,1,,,,
75,-,Luttrell,October Song,-,75,1,,,,
76,-,Benny Benassi Presents The Biz,Satisfaction,-,35,10,,,,
77,up,Verde,Night Rebirth,94,63,2,,,,
78,-,Mathame,Skywalking,-,33,18,,,,
79,-,Jahara,Kalia,-,79,1,,,,
80,-,SPEECHLESS,Neverending,-,70,2,,,,
81,-,King Henry,Remember,-,32,11,,,,
82,-,Teen Daze,Glacial Lake,-,82,1,,,,
83,-,Petit Biscuit,You,-,79,5,,,,
84,-,Croquet Club,Night Lights,-,84,1,,,,
85,down,Serhat Durmus,Hislerim (feat. Zerrin),60,24,23,,,,
86,-,God Body Disconnect,We All Turn to Stars,-,86,1,,,,
87,down,Parra for Cuva,Ordel (feat. Kyson & Beau Diako),33,9,6,,,,
88,-,Kidnap,Silence (Acoustic),-,85,1,,,,
89,-,Apocryphos,Heartsick,-,89,1,,,,
90,-,M.I.A.,Bad Girls,-,4,13,,,,
91,-,FKJ,Go Back Home,-,91,1,,,,
92,down,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),58,19,6,,,,
93,down,LANKS,Cold Blood,78,36,6,,,,
94,-,Alphaxone,A Profound Void,-,94,1,,,,
95,-,Orheyn,Karacadag,-,95,1,,,,
96,-,Mr.Kitty,After Dark,-,2,2,,,,
97,-,Alphaxone,Particle Storm,-,58,1,,,,
98,-,TWO LANES,Feel,-,19,6,,,,
99,-,Keosz,Consigned to Limbo,-,99,1,,,,
100,-,Chaim,Love Rehab,-,40,9,,,,
