Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),1,1,11,,,,
2,up,Monolink,Return to Oz (ARTBAT Remix),2,1,11,,,,
3,up,Hippie Sabotage,Devil Eyes,4,1,11,,,,
4,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),6,3,7,,,,
5,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,2,11,,,,
6,down,Gesaffelstein & The Weeknd,Lost in the Fire,5,1,11,,,,
7,up,Guy Gerber,What to Do (&Me Remix),7,7,11,,,,
8,up,Duke Dumont,Ocean Drive,8,2,11,,,,
9,up,The Blaze & Octavian,Somewhere,27,9,2,,,,
10,down,Disclosure,Latch (feat. Sam Smith),9,9,9,,,,
11,up,Grimes,4Æm,11,5,6,,,,
12,up,M.I.A.,Paper Planes,14,11,11,,,,
13,up,A Winged Victory For The Sullen,The Haunted Victorian Pencil,30,11,11,,,,
14,up,Kasst,Hold Me to the Light (feat. Be No Rain) [Tale of Us Remix],16,10,6,,,,
15,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),92,15,11,,,,
16,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],13,6,11,,,,
17,up,Model Man,Ross,29,8,10,,,,
18,up,Arno Elias,El Corazon,45,11,10,,,,
19,-,"Mura Masa, Ellie Rowsell & Wolf Alice",Teenage Headache Dreams,-,19,1,,,,
20,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),19,13,10,,,,
21,down,FKA twigs,sad day,15,2,11,,,,
22,down,Monolink,Return to Oz (ARTBAT Remix) [Edit],18,8,8,,,,
23,down,Bicep,Glue,12,2,11,,,,
24,up,Alina Baraz,Electric (feat. Khalid),28,24,3,,,,
25,down,Nils Frahm,The Dane,21,10,8,,,,
26,-,Seekae,Test & Recognise (Flume Re-work),-,20,2,,,,
27,down,Petit Biscuit,Sunset Lover,23,6,7,,,,
28,down,Jungle,Happy Man,20,20,4,,,,
29,up,FKA twigs,fallen alien,58,8,8,,,,
30,up,Zero 7,Swimmers (feat. Jem Cooke),32,15,9,,,,
31,up,Guy Gerber,What to Do,37,22,9,,,,
32,up,FKA twigs,mary magdalene,82,5,10,,,,
33,down,The Cinematic Orchestra,To Build a Home,24,13,9,,,,
34,down,Mura Masa,Love$ick (feat. A$AP Rocky),33,19,9,,,,
35,-,Grimes,Kill V. Maim,-,18,3,,,,
36,up,Massive Attack,Teardrop,48,16,11,,,,
37,down,The Knocks,Brazilian Soul (feat. Sofi Tukker),36,19,5,,,,
38,up,Dole & Kom,Phara Oh,90,38,6,,,,
39,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,2,1,,,,
40,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,26,5,,,,
41,down,ARTBAT,Tabu,22,9,11,,,,
42,down,Ofenbach,Be Mine,39,15,10,,,,
43,-,Apparat,Goodbye,-,43,2,,,,
44,-,TOKiMONSTA,Fried for the Night (feat. EARTHGANG),-,44,1,,,,
45,-,Shallou & Daya,Older,-,14,1,,,,
46,down,M83,Midnight City,10,10,11,,,,
47,down,FKA twigs,holy terrain (feat. Future),41,4,10,,,,
48,-,Solomun,Somebody's Story,-,17,3,,,,
49,down,Flume,Never Be Like You (feat. Kai),31,6,10,,,,
50,up,Gramatik,Dungeon Sound,69,39,2,,,,
51,up,James Blake,Barefoot in the Park (feat. ROSALÍA),97,43,6,,,,
52,-,Thievery Corporation,Letter to the Editor (feat. Racquel Jones),-,51,1,,,,
53,-,v e n n,Ebbtide,-,31,1,,,,
54,-,santpoort,Wen Uuu - Shlohmo Cover,-,54,4,,,,
55,-,Major Lazer,Be Together (feat. Wild Belle),-,55,1,,,,
56,-,"K-391, Alan Walker & Tungevaag",Play (feat. Mangoo & G5SH) [G5SH Remix],-,56,1,,,,
57,-,Trentemøller,Moan (Trentemöller Remix),-,57,1,,,,
58,-,Sugababes,Too Lost in You,-,58,2,,,,
59,-,Jetta,I'd Love to Change the World (Matstubs Remix),-,44,3,,,,
60,up,Catching Flies,Daymarks,91,22,9,,,,
61,down,Chaim,Love Rehab,40,40,3,,,,
62,-,Oliver Koletzki & Niko Schwind,Subati (Andhim's Electrica Cucar Remix),-,59,1,,,,
63,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,18,1,,,,
64,-,The Prodigy,Smack My Bitch Up,-,33,6,,,,
65,-,The Avener,Fade Out Lines,-,34,3,,,,
66,down,Jenia Tarsol & Jinga,Takadoom,55,36,4,,,,
67,down,Fatima Yamaha,What's a Girl to Do,42,42,3,,,,
68,-,Röyksopp,Running To the Sea,-,13,5,,,,
69,down,LFO Waves,Underwater Gold Dust.,66,66,2,,,,
70,-,lophiile,You've Changed,-,68,2,,,,
71,up,Parov Stelar,The Princess,85,30,9,,,,
72,down,Massive Attack,Unfinished Sympathy,53,29,6,,,,
73,up,FKA twigs,Cellophane,96,19,11,,,,
74,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,13,2,,,,
75,-,Moods,Zoom Out (feat. Malia),-,75,2,,,,
76,-,Vitalic,Waiting for the Stars (feat. David Shaw),-,72,1,,,,
77,-,Handbook,Take a Look,-,42,4,,,,
78,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",72,16,7,,,,
79,-,"K-391, Alan Walker & Tungevaag",Play (feat. Mangoo & ElementD) [ElementD Remix],-,79,1,,,,
80,-,Yaeji,raingurl,-,56,1,,,,
81,-,Shawn Lee featuring Nino Moschella,Kiss the Sky,-,74,2,,,,
82,-,FKA twigs,mirrored heart,-,12,6,,,,
83,down,Grimes,Oblivion,25,25,3,,,,
84,up,Grimes,My Name is Dark,89,10,8,,,,
85,-,Thievery Corporation,Amerimacka,-,85,2,,,,
86,-,Guy Gerber,Secret Encounters,-,86,1,,,,
87,-,Arbee,Pris,-,53,1,,,,
88,-,Djuma Soundsystem,Les Djinns (Trentemøller Remix),-,32,4,,,,
89,-,The Prodigy,Breathe,-,27,8,,,,
90,-,re:deep,White Lies,-,90,1,,,,
91,up,Röyksopp,What Else Is There?,98,42,3,,,,
92,down,Portishead,Glory Box,34,9,10,,,,
93,-,Danny Serrano,Never Alone (feat. Nukkah) [Secondcity da Groove Remix],-,93,1,,,,
94,-,Bonobo,Linked,-,37,2,,,,
95,-,Grimes,Genesis,-,15,1,,,,
96,-,Parov Stelar,Don't Believe What They Say (feat. Angela McCluskey),-,25,3,,,,
97,-,Gramatik,Muy Tranquilo,-,31,4,,,,
98,-,The Blaze,Runaway,-,98,1,,,,
99,-,harvey lorimer,19,-,61,2,,,,
100,-,M.I.A.,Bad Girls,-,4,5,,,,
