Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hippie Sabotage,Devil Eyes,1,1,27,,,,
2,up,Monolink,Return to Oz (ARTBAT Remix),2,1,27,,,,
3,up,REYKO,Set You Free,3,1,10,,,,
4,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),4,2,17,,,,
5,up,Kina,Get You the Moon (feat. Snøw),5,1,27,,,,
6,up,Duke Dumont,Ocean Drive,10,2,27,,,,
7,up,Major Lazer,Lean On (feat. MØ & DJ Snake),29,2,27,,,,
8,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),6,3,23,,,,
9,down,Petit Biscuit,Sunset Lover,7,6,23,,,,
10,up,Omega Vibes,The Heart and the Soul,11,2,4,,,,
11,down,Omega Vibes,Santorini Lights,9,2,4,,,,
12,up,Gesaffelstein & The Weeknd,Lost in the Fire,15,1,27,,,,
13,down,Omega Vibes,The Journey,12,5,4,,,,
14,up,Omega Vibes,Give Me Your Love (feat. Pimis Petrou),16,3,4,,,,
15,down,Omega Vibes,Never Say Goodbye,13,6,4,,,,
16,down,Paolo Pellegrino,I Don't Wanna Know,8,8,11,,,,
17,up,Omega Vibes,I Can't Live Without You (feat. Georgos Kydonakis),18,12,4,,,,
18,down,Elderbrook,Numb (Chill Mix),14,8,5,,,,
19,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],23,6,27,,,,
20,down,Omega Vibes,Diaspora (Instrumental),19,3,4,,,,
21,up,Omega Vibes,All I Want,21,1,5,,,,
22,down,Diplo & Sleepy Tom,Be Right There,20,6,12,,,,
23,up,Omega Vibes,Till the End,24,4,4,,,,
24,up,Omega Vibes,Sindarta,25,10,4,,,,
25,down,Guy Gerber,What to Do (&Me Remix),17,7,27,,,,
26,up,Arno Elias,El Corazon,89,11,26,,,,
27,up,The Cinematic Orchestra,To Build a Home,27,13,25,,,,
28,up,Bronze Whale & Poles,Hold. Wait. Fall.,28,28,2,,,,
29,up,Cannons,Fire for You,46,29,2,,,,
30,up,Monolink,Return to Oz (ARTBAT Remix) [Edit],44,8,22,,,,
31,up,M83,Midnight City,33,10,27,,,,
32,up,M83,Wait,85,12,15,,,,
33,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),55,13,24,,,,
34,-,Thievery Corporation,The Richest Man In Babylon,-,34,6,,,,
35,up,ARTBAT,Tabu,53,9,26,,,,
36,up,Ash & Naila,Give a Little,51,17,21,,,,
37,up,Disclosure,Latch (feat. Sam Smith),71,9,23,,,,
38,-,Bicep,Glue,-,2,24,,,,
39,-,Solomun,Somebody's Story,-,17,8,,,,
40,-,Baauer,AETHER,-,40,1,,,,
41,up,edapollo,Gold Light (feat. Akacia),96,24,6,,,,
42,down,Cecilia Krull & Gavin Moss,My Life Is Going On (Cecilia Krull vs. Gavin Moss),40,22,18,,,,
43,up,The Knocks,Brazilian Soul (feat. Sofi Tukker),66,19,10,,,,
44,down,BRONSON,HEART ATTACK (feat. lau.ra),30,30,2,,,,
45,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),35,15,26,,,,
46,-,Melorman,Nicotine,-,13,4,,,,
47,-,Kraftwerk,The Model (Remastered),-,47,2,,,,
48,down,Rude.,Eternal Youth,43,24,9,,,,
49,down,Ofenbach,Be Mine,38,15,21,,,,
50,-,Hippie Sabotage,Running Miles,-,50,2,,,,
51,-,Melorman,Your Day,-,15,5,,,,
52,up,Melorman,You Are,78,14,9,,,,
53,-,TroyBoi,Do You?,-,17,12,,,,
54,-,Hilight Tribe,Free Tibet (Vini Vici Remix),-,54,1,,,,
55,down,Little Dragon,Where You Belong,32,32,2,,,,
56,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,16,13,,,,
57,up,Melorman,Lemetrom,74,8,4,,,,
58,up,Melorman,Kalimeer,77,7,5,,,,
59,-,Mathame,Nothing Around Us (feat. Lyke),-,29,15,,,,
60,up,Melorman,Plodder,82,10,4,,,,
61,-,Melorman,Yellow Fountain,-,9,3,,,,
62,up,SG Lewis,Chemicals,94,62,2,,,,
63,down,Parov Stelar,Don't You Forget (feat. Lilja Bloom & Anduze),22,22,3,,,,
64,-,Frenic,All in Perspective,-,64,2,,,,
65,down,M.I.A.,Paper Planes,54,11,26,,,,
66,-,Lee Burridge & Lost Desert,Lingala (feat. Junior),-,66,1,,,,
67,-,NU,Man O To,-,32,9,,,,
68,down,Pham,Movements (feat. Yung Fusion),31,12,25,,,,
69,down,Kavinsky,Nightcall,45,27,11,,,,
70,-,Parov Stelar,Don't Believe What They Say (feat. Angela McCluskey),-,25,8,,,,
71,down,Nord,Thinking of You,36,24,5,,,,
72,-,Parov Stelar,The Princess,-,30,17,,,,
73,-,Parov Stelar,All Night,-,34,10,,,,
74,-,Apparat,Goodbye,-,43,5,,,,
75,-,Chaim,Love Rehab,-,40,4,,,,
76,-,Grimes,4Æm,-,5,16,,,,
77,up,Melorman,Melgar,84,10,5,,,,
78,-,Bicep,Atlas,-,10,6,,,,
79,down,Melorman,Lowerian (Extended Version),68,7,5,,,,
80,-,"Agoria, Blasé & Solomun",You're Not Alone (Solomun Remix),-,29,13,,,,
81,-,Dennis Lloyd,Snow White,-,48,2,,,,
82,up,Melorman,Laying on a Tree (Extended Version),95,8,4,,,,
83,-,The Prodigy,Breathe,-,27,16,,,,
84,down,Parov Stelar,The Sun (feat. Graham Candy),83,17,14,,,,
85,up,Melorman,Jerom,100,10,4,,,,
86,-,Grimes,Genesis,-,15,3,,,,
87,-,Elderbrook & Rudimental,Something About You,-,13,15,,,,
88,-,Swell,I’m Sorry (feat. shiloh),-,31,3,,,,
89,-,Massive Attack,Teardrop,-,16,22,,,,
90,-,Röyksopp,Here She Comes Again,-,22,8,,,,
91,down,Melorman,Mushrem,42,6,12,,,,
92,-,Ash,Daydream,-,44,3,,,,
93,-,Stardust,Music Sounds Better with You (Radio Edit),-,16,9,,,,
94,down,Fractal Designs,Seahorses,86,56,2,,,,
95,down,Mathame,For Every Forever,63,14,9,,,,
96,-,Sub Focus & Dimension,Desire,-,57,1,,,,
97,-,The Avener,To Let Myself Go (feat. Ane Brun),-,24,15,,,,
98,down,Running Touch,When I'm Around You,56,56,4,,,,
99,-,Tourist,Elixir,-,26,3,,,,
100,-,Mounika.,Cut My Hair (feat. Cavetown),-,78,1,,,,
