Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight (Edit),1,1,27,,,,
2,up,Shouse,Love Tonight,3,2,30,,,,
3,up,Ofenbach & Ella Henderson,Hurricane,10,3,2,,,,
4,up,Gesaffelstein & The Weeknd,Lost in the Fire,4,1,100,,,,
5,up,Kungs,Never Going Home,6,5,14,,,,
6,down,Ofenbach,Wasted Love (feat. Lagique),5,1,31,92,2021-04-25,92,2021-04-25
7,up,Monolink,Return to Oz (ARTBAT Remix),8,1,100,,,,
8,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),2,2,10,,,,
9,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),7,1,50,,,,
10,up,Hippie Sabotage,Devil Eyes,12,1,100,,,,
11,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,9,9,4,,,,
12,up,Duke Dumont,Ocean Drive,16,2,100,,,,
13,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),13,4,25,,,,
14,up,Elderbrook,Numb (Chill Mix),35,8,66,,,,
15,down,M.I.A.,Bad Girls,11,4,33,,,,
16,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],14,6,97,,,,
17,up,Melorman,Love In the 90's,23,9,19,,,,
18,up,Melorman,Dr Dream,32,10,19,,,,
19,up,Melorman,Bliss,31,9,19,,,,
20,up,Melorman,Getting Sleepy,34,8,19,,,,
21,up,PLÜM,Floating,46,17,2,,,,
22,-,Runes,By the Sea,-,22,2,,,,
23,down,Melorman,Inside Your Dream,18,11,14,,,,
24,up,Melorman,Under a Shelter,25,12,14,,,,
25,down,Melorman,Two and a Nine,19,10,14,,,,
26,down,"Night Grind, Ivan Greko & iLLEOo",Don,15,7,28,,,,
27,up,Melorman,Forget,29,12,14,,,,
28,down,Melorman,Open Your Eyes,21,14,14,,,,
29,up,Melorman,Celia,30,14,14,,,,
30,down,Melorman,Dorieus,22,11,14,,,,
31,up,Runes,Ardour,92,31,3,,,,
32,up,Runes,Drink No. 6,41,32,3,,,,
33,-,Runes,Walking Away,-,33,2,,,,
34,up,Runes,Fall in Line,42,34,2,,,,
35,up,Runes,And What,44,35,2,,,,
36,down,Major Lazer,Lean On (feat. MØ & DJ Snake),26,2,100,,,,
37,down,Melorman,One,28,13,14,,,,
38,down,Melorman,Saturday Morning,27,11,13,,,,
39,up,Disclosure,Latch (feat. Sam Smith),45,9,67,,,,
40,up,Runes,The Chase,98,40,3,,,,
41,up,Runes,Heartbroken,100,41,2,,,,
42,up,Runes,Give Me a Reason,89,42,2,,,,
43,up,Runes,Burning Desire,90,43,2,,,,
44,down,Shallou,Heartaches,17,11,4,,,,
45,down,Runes,Money,43,43,2,,,,
46,-,Melorman,Lowerian (Extended Version),-,7,52,,,,
47,-,Melorman,Laying on a Tree (Extended Version),-,8,50,,,,
48,up,Kina,Get You the Moon (feat. Snøw),50,1,100,,,,
49,-,Melorman,Jerom,-,10,49,,,,
50,-,Melorman,Yellow Fountain,-,9,48,,,,
51,-,Melorman,Lemetrom,-,8,51,,,,
52,-,Melorman,Kalimeer,-,7,53,,,,
53,-,Melorman,Plodder,-,10,50,,,,
54,down,Disclosure,Help Me Lose My Mind (feat. London Grammar),38,31,9,,,,
55,-,Melorman,Melgar,-,10,51,,,,
56,-,Nakuru,Always Sometimes,-,28,5,,,,
57,-,Melorman,Mushrem,-,6,53,,,,
58,up,Shrimpnose,Cherish,59,51,6,,,,
59,-,LuaLua,Bed,-,32,6,,,,
60,-,Guy Gerber,What to Do (&Me Remix),-,7,92,,,,
61,down,Seba Campos,Canto Al Sol,36,18,20,,,,
62,-,Duskus,Holding U,-,21,1,,,,
63,-,Harris Cole,Gone Fishing,-,46,11,,,,
64,-,The Cinematic Orchestra,That Home,-,36,7,,,,
65,-,Collective States,Resurrection,-,65,1,,,,
66,down,Nina Simone & Joel Corry,Feeling Good (Joel Corry Remix),56,56,2,,,,
67,-,Desire & Guy Gerber,Don't Call (Guy Gerber Rework - Radio Edit),-,32,6,,,,
68,-,Mathame,For Every Forever,-,14,50,,,,
69,-,Mello Tonin,Birdsong,-,69,3,,,,
70,down,El Sawareekh,Laa,54,4,68,,,,
71,-,Serhat Durmus,Hislerim (feat. Zerrin),-,24,44,,,,
72,down,The Cinematic Orchestra,To Build a Home,33,13,94,,,,
73,down,Kayba,Sleepsake,72,38,3,,,,
74,-,Pham,Movements (feat. Yung Fusion),-,12,62,,,,
75,-,Tinman,Sunday,-,28,8,,,,
76,-,The Avener & Kadebostany,Castle in the Snow,-,57,9,,,,
77,-,Benny Benassi Presents The Biz,Satisfaction,-,35,15,,,,
78,-,Lake Orchard,Missing the Moon,-,78,1,,,,
79,down,Metaz Descendaz,"O,Nai! (Erinyes Remix)",71,24,7,,,,
80,-,Stephen Hilton,Eifla,-,80,1,,,,
81,-,Sounds from Above,Peaceful Waves,-,81,1,,,,
82,-,Somni & Harris Cole,Dusk,-,58,2,,,,
83,-,"&ME, Adam Port & Rampa",Discoteca (feat. Sofie),-,25,9,,,,
84,-,ARTBAT,Tabu,-,9,80,,,,
85,-,Louis Hawk & nobuddy,why do we dream?,-,53,3,,,,
86,-,Jungle,Casio,-,86,1,,,,
87,-,Kusko & Future Friends,My Way,-,21,6,,,,
88,-,Charmer & Klay & Pointy Features,Lucid Dream,-,38,3,,,,
89,down,DJ Goja,I Never Let You Go,80,34,11,,,,
90,-,Bon Entendeur,Monaco,-,23,21,,,,
91,-,Kavinsky,Nightcall,-,27,36,,,,
92,-,Yaeji,raingurl,-,56,3,,,,
93,-,Roger Eno & Brian Eno,Celeste,-,11,7,,,,
94,-,Peggy Gou,It Makes You Forget (Itgehane),-,2,41,,,,
95,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,26,7,,,,
96,-,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),-,82,4,,,,
97,down,Blue Foundation,Eyes On Fire,55,55,9,,,,
98,-,GusGus,Fuel,-,98,1,,,,
99,-,Grimes,Oblivion,-,25,12,,,,
100,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,15,76,,,,
