Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gesaffelstein & The Weeknd,Lost in the Fire,1,1,219,,,,
2,up,Argy & Omnya,Aria,2,1,17,,,,
3,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],3,1,4,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,2,218,,,,
5,down,Bicep,Glue,4,2,214,,,,
6,up,Flume,Never Be Like You (feat. Kai),45,6,27,,,,
7,up,"Egzod, Maestro Chives & Neoni",Royalty,9,4,71,,,,
8,up,Ofenbach,Overdrive (feat. Norma Jean Martine),8,3,12,,,,
9,down,Moderat,More Love (Rampa &ME Remix),7,5,12,,,,
10,up,Duke Dumont,Ocean Drive,10,2,219,,,,
11,down,Röyksopp,Don't Go,6,3,86,,,,
12,up,Years & Years,King,16,8,98,,,,
13,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),11,4,143,,,,
14,down,Mr.Kitty,After Dark,12,2,137,,,,
15,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],18,6,190,,,,
16,up,Empire of the Sun,Walking On a Dream,19,5,173,,,,
17,down,Portishead,Glory Box,15,9,135,,,,
18,up,Fred again.. & Baby Keem,leavemealone,33,5,6,,,,
19,down,Röyksopp,"Oh, Lover (feat. Susanne Sundfør)",13,3,74,,,,
20,down,Shouse,Won't Forget You (Edit),17,1,102,,,,
21,up,K. BHTA,Tyxero Asteri (feat. Giannis Palamidas),21,2,43,,,,
22,down,"Rampa, chuala & Keinemusik",Les Gout,20,3,41,,,,
23,down,TH;EN,Katania,22,7,9,,,,
24,down,Monolink,Return to Oz (ARTBAT Remix),14,1,219,,,,
25,up,Anyma & Chris Avantgarde,Consciousness,27,3,87,,,,
26,down,Hippie Sabotage,Devil Eyes,24,1,219,,,,
27,up,Röyksopp,Running To the Sea,29,13,118,,,,
28,up,VOJ & Narvent,Memory Reboot,48,13,23,,,,
29,up,Ofenbach,Be Mine,32,15,114,,,,
30,up,INTERWORLD,Metamorphosis,53,5,74,,,,
31,up,The Prodigy,Firestarter,51,23,70,,,,
32,up,The Cinematic Orchestra,To Build a Home,34,13,205,,,,
33,down,Dr MaKeys,Electronic Poem #3: Stars,28,9,94,,,,
34,down,Dr MaKeys,Electronic Poem #2: Galaxy Stories,26,13,93,,,,
35,down,Dr MaKeys,Electronic Poem #5: Earth Creation,23,12,94,,,,
36,down,Dr MaKeys,Electronic Poem #4: Planets,30,9,94,,,,
37,down,Argy & Goom Gum,Pantheon,36,10,53,,,,
38,down,Todd Terje,"Swing Star, Pt. 2",25,15,11,,,,
39,down,Kevin de Vries,Dance with Me,37,9,71,,,,
40,up,The Prodigy,Breathe,93,27,83,,,,
41,down,Argy,Tataki,35,4,106,,,,
42,-,NICKO,Last Summer,-,42,4,,,,
43,down,Fred again.. & Obongjayar,adore u,31,2,19,,,,
44,up,april27,Prayer1,69,44,2,,,,
45,up,Arno Elias,El Corazon,49,11,197,,,,
46,up,Clams Casino & Imogen Heap,I'm God,58,20,10,,,,
47,up,M.I.A.,Paper Planes,65,11,203,,,,
48,-,Jamie xx,It's So Good,-,48,1,,,,
49,down,"Fred again.., Skrillex & Four Tet",Baby again..,42,10,44,,,,
50,up,Benny Benassi Presents The Biz,Satisfaction,52,35,27,,,,
51,up,Stardust,Music Sounds Better with You,72,51,15,,,,
52,down,Massive Attack,Teardrop,50,16,94,,,,
53,down,Nordic Lights,Compass (Meditation),47,47,5,,,,
54,up,Tycho,Small Sanctuary,56,34,7,,,,
55,up,The Prodigy,Smack My Bitch Up,77,33,65,,,,
56,down,Meduza,Upside Down (feat. Poppy Baskcomb),43,2,40,,,,
57,up,Dr MaKeys,Electronic Poem #1: Cosmic Creation,80,11,88,,,,
58,-,Øneheart & reidenshi,Snowfall,-,11,61,,,,
59,-,Yannis K. Ioannou,Music of Stars,-,26,12,,,,
60,up,Marconi Union,"Weightless, Pt. 1",67,60,7,,,,
61,up,Grimes,Genesis,85,15,47,,,,
62,up,Shouse,Love Tonight,66,2,149,,,,
63,down,M.I.A.,Bad Girls,44,4,135,,,,
64,-,The Avener,To Let Myself Go (feat. Ane Brun),-,24,112,,,,
65,-,Koets,Mooi,-,65,6,,,,
66,down,Farelane,Forgotten Solitude (Rain),60,60,3,,,,
67,down,Wild Colors,Opal (Breathwork),55,55,3,,,,
68,down,Adam Port & Alan Dixon,Forms of Love,59,20,46,,,,
69,-,Kavinsky,Nightcall,-,27,109,,,,
70,up,wooll,Midnight Glow,97,40,3,,,,
71,down,NBSPLV,The Lost Soul Down,38,17,35,,,,
72,up,M83,Midnight City,86,10,203,,,,
73,down,Nijat010,Afri Nadi,54,25,18,,,,
74,up,Aureolin Sky,Ever Slowly (Rain),76,74,2,,,,
75,down,Kordhell,Murder In My Mind,46,3,81,,,,
76,up,Massive Attack,Paradise Circus,95,40,30,,,,
77,up,Shouse,Love Tonight (Edit),83,1,136,,,,
78,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),-,4,72,,,,
79,-,"They Dream By Day, Hosini & Koala Hotel",Joyk,-,46,4,,,,
80,down,Tep No,Say What You Wanted,70,40,7,,,,
81,-,Fireboy DML & Peace Control,Peru (Peace Control Remix),-,12,1,,,,
82,-,Disclosure,Latch (feat. Sam Smith),-,9,132,,,,
83,-,M83,*,-,83,1,,,,
84,up,&ME,The Rapture,87,30,11,,,,
85,-,Kin Leonn,your spectrum,-,85,1,,,,
86,up,ARTBAT,Papillon,94,65,11,,,,
87,up,Kina,Get You the Moon (feat. Snøw),88,1,187,,,,
88,-,Afternoon In Stereo,Orinoko,-,75,1,,,,
89,down,Nordic Lights,Peace Dream (Binaural Meditation),73,73,3,,,,
90,-,Memory Phoam & Most Every Day,lapwing. (9pm falling version),-,80,1,,,,
91,down,VOJ & Narvent,Memory Reboot (Slowed),79,44,13,,,,
92,down,Home,Resonance,39,39,12,,,,
93,-,Anyma & CamelPhat,The Sign,-,13,41,,,,
94,-,M83,Wait,-,12,74,,,,
95,down,&ME,Garden,78,26,27,,,,
96,down,LP Giobbi,Forever And A Day (feat. Caroline Byrne),75,36,20,,,,
97,-,The Prodigy,No Good (Start the Dance),-,45,10,,,,
98,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,15,115,,,,
99,-,Parov Stelar,The Princess,-,30,62,,,,
100,-,Maelk & Coogan,Hyperion,-,52,5,,,,
