Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gesaffelstein & The Weeknd,Lost in the Fire,1,1,190,,,,
2,up,Tasos P.,Remembering (Dj Tryfono Remix),10,2,4,,,,
3,up,Röyksopp,"Oh, Lover (feat. Susanne Sundfør)",5,3,45,,,,
4,down,Meduza,Upside Down (feat. Poppy Baskcomb),2,2,11,,,,
5,down,Fy,Train of Thought,3,2,13,,,,
6,down,Bicep,Glue,4,2,185,,,,
7,up,Shouse,Won't Forget You (Edit),9,1,73,,,,
8,up,Peggy Gou,It Makes You Forget (Itgehane),17,2,51,,,,
9,down,Duke Dumont,Ocean Drive,6,2,190,,,,
10,up,Anyma & Chris Avantgarde,Consciousness,13,3,58,,,,
11,down,Major Lazer,Lean On (feat. MØ & DJ Snake),7,2,189,,,,
12,down,Monolink,Return to Oz (ARTBAT Remix),11,1,190,,,,
13,up,Röyksopp,Running To the Sea,22,13,89,,,,
14,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),8,4,114,,,,
15,up,Röyksopp,Stay Awhile (feat. Susanne Sundfør),32,15,32,,,,
16,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),19,4,46,,,,
17,down,Rudimental,Feel the Love (feat. John Newman),15,5,31,,,,
18,down,Mr.Kitty,After Dark,14,2,108,,,,
19,down,Kevin de Vries,Dance with Me,12,9,42,,,,
20,down,Argy,Tataki,16,4,77,,,,
21,down,Hippie Sabotage,Devil Eyes,18,1,190,,,,
22,up,"Rampa, chuala & Keinemusik",Les Gout,45,3,12,,,,
23,up,Empire of the Sun,Walking On a Dream,27,5,144,,,,
24,up,Röyksopp,Don't Go,35,3,58,,,,
25,down,NBSPLV,The Lost Soul Down,21,17,6,,,,
26,up,Anyma & Chris Avantgarde,Eternity,30,3,20,,,,
27,up,Röyksopp,Here She Comes Again,65,22,102,,,,
28,up,INTERWORLD,Metamorphosis,34,5,45,,,,
29,up,Argy & Goom Gum,Pantheon,37,10,24,,,,
30,down,HEDEGAARD & Cancun,All Designer,26,2,42,,,,
31,up,Fy,Sleep Tight,36,24,11,,,,
32,down,Ofenbach,Be Mine,29,15,85,,,,
33,up,Shouse,Love Tonight,50,2,120,,,,
34,up,Kungs,Never Going Home,43,5,104,,,,
35,down,Shouse,Won't Forget You,31,2,73,,,,
36,up,M83,Midnight City,39,10,175,,,,
37,down,"Fred again.., Skrillex & Four Tet",Baby again..,28,10,15,,,,
38,down,M.I.A.,Paper Planes,33,11,176,,,,
39,down,Kordhell,Murder In My Mind,38,3,52,,,,
40,up,"Fideles, CamelPhat & Be No Rain",Night After Night (Camelphat Remix),44,13,17,,,,
41,up,Empire of the Sun,We Are the People,46,2,80,,,,
42,-,Röyksopp,What Else Is There?,-,42,11,,,,
43,down,"Egzod, Maestro Chives & Neoni",Royalty,40,4,42,,,,
44,up,Shouse,Love Tonight (Edit),85,1,117,,,,
45,up,Arno Elias,El Corazon,48,11,168,,,,
46,down,Dr MaKeys,Electronic Poem #3: Stars,25,9,65,,,,
47,down,Dr MaKeys,Electronic Poem #4: Planets,24,9,65,,,,
48,down,Dr MaKeys,Electronic Poem #2: Galaxy Stories,23,13,64,,,,
49,down,Dr MaKeys,Electronic Poem #5: Earth Creation,20,12,65,,,,
50,up,Kavinsky,Nightcall,66,27,81,,,,
51,-,Röyksopp,Monument (T.I.E. Version),-,20,8,,,,
52,down,Dxrk ダーク,RAVE,49,10,63,,,,
53,up,Mind Against,Walking Away,81,53,15,,,,
54,up,ARTBAT & Another Life,Breathe In,59,54,2,,,,
55,-,Stereo Nova & IOTA PHI,Irida,-,55,1,,,,
56,down,The Cinematic Orchestra,To Build a Home,41,13,180,,,,
57,up,M.I.A.,Bad Girls,87,4,115,,,,
58,up,Adam Port & Alan Dixon,Forms of Love,96,20,20,,,,
59,up,Guy Gerber,What to Do (&Me Remix),86,7,161,,,,
60,down,Dr MaKeys,Electronic Poem #1: Cosmic Creation,47,11,64,,,,
61,up,ford.,Tell Me (Anew),84,46,6,,,,
62,down,ChillingYaSoul,Σταστιον 2,51,13,10,,,,
63,up,ChillingYaSoul,Σταστιον 4,72,9,9,,,,
64,up,ChillingYaSoul,Final Station,70,20,10,,,,
65,down,ChillingYaSoul,All Aboard the Space Bus,57,14,12,,,,
66,down,ChillingYaSoul,Σταστιον 3,53,11,10,,,,
67,up,ChillingYaSoul,Bus Leaving the Stastion,68,16,10,,,,
68,down,ChillingYaSoul,Σταστιον 1,58,14,10,,,,
69,-,Elderbrook & Emmit Fenn,I’ll Find My Way To You,-,9,70,,,,
70,up,Orchestral Manoeuvres In the Dark,Enola Gay,79,29,53,,,,
71,-,Ash,Mosaïque,-,30,35,,,,
72,-,Melorman,Under a Shelter,-,12,53,,,,
73,down,The Prodigy,Firestarter,64,23,52,,,,
74,down,The Avener,To Let Myself Go (feat. Ane Brun),42,24,90,,,,
75,-,Stray Kids,Hall of Fame,-,38,3,,,,
76,-,Melorman,Forget,-,12,48,,,,
77,up,The Avener,Fade Out Lines,97,34,25,,,,
78,-,Melorman,Dorieus,-,11,51,,,,
79,down,LP Giobbi,Forever And A Day (feat. Caroline Byrne),54,36,15,,,,
80,up,MCR-T & horsegiirL,My Barn My Rules,95,80,4,,,,
81,-,Melorman,Two and a Nine,-,10,53,,,,
82,-,Parov Stelar,The Sun (feat. Graham Candy),-,17,83,,,,
83,-,Melorman,Celia,-,14,50,,,,
84,down,Kina,Get You the Moon (feat. Snøw),67,1,166,,,,
85,-,NBSPLV,The Lost Soul Down (Slowed & Reverb),-,36,1,,,,
86,-,Elderbrook & Amtrac,I'll Be Around,-,46,3,,,,
87,-,Melorman,Open Your Eyes,-,14,51,,,,
88,up,Koresma,Waves (Edamame Remix),99,55,5,,,,
89,-,Róisín Murphy,Fader,-,75,1,,,,
90,down,ChillingYaSoul,Earth's Final Dest.,62,19,9,,,,
91,-,Clean Bandit & Topic,Drive (feat. Wes Nelson),-,2,81,,,,
92,-,Melorman,One,-,13,55,,,,
93,-,Banda do Sul,Big in Japan (Krister Remix),-,54,2,,,,
94,down,g3ox_em,GigaChad Theme (Phonk House Version),56,35,16,,,,
95,down,ChillingYaSoul,Landing,74,17,9,,,,
96,down,Stardust,Music Sounds Better with You (Radio Edit),92,16,75,,,,
97,down,Portishead,Glory Box,80,9,109,,,,
98,down,George FitzGerald & SYML,Mother,89,53,5,,,,
99,-,Melorman,Saturday Morning,-,11,51,,,,
100,-,Dole & Kom,Phara Oh,-,38,16,,,,
